# file name; noise; peak f.; mag.; duration
20170912065957864_CIIRC-R1_met.fits;7.19033;26502;15.5551;0.170667
20170912070001106_CIIRC-R1_met.fits;7.85103;26504.9;29.6235;0.512
20170912070109714_CIIRC-R1_met.fits;7.2457;26503.4;19.1397;0.170667
20170912070032509_CIIRC-R1_snap.fits;8.77516;26537.1;5.30866;0
20170912070143336_CIIRC-R1_met.fits;8.99276;26513.7;18.0885;0.170667
20170912070159890_CIIRC-R1_met.fits;8.99538;26496.1;18.1213;0.170667
20170912070203133_CIIRC-R1_met.fits;8.54652;26478.5;23.3834;0.170667
20170912070205522_CIIRC-R1_met.fits;8.71441;26477.1;20.9636;0.170667
20170912070209960_CIIRC-R1_met.fits;7.68491;26523.9;26.9874;0.170667
20170912070132584_CIIRC-R1_snap.fits;7.00771;26537.1;6.93165;0
20170912070302866_CIIRC-R1_met.fits;8.05504;26502;22.0064;0.341333
20170912070307304_CIIRC-R1_met.fits;8.59353;26526.9;50.8119;0.512
20170912070314472_CIIRC-R1_met.fits;7.36967;26509.3;32.2919;0.170667
20170912070232658_CIIRC-R1_snap.fits;9.05561;26538.6;6.97105;0
20170912070402429_CIIRC-R1_met.fits;9.46464;26510.7;19.1968;0.341333
20170912070332733_CIIRC-R1_snap.fits;7.05316;26545.9;5.34676;0
20170912070435709_CIIRC-R1_met.fits;7.89603;26491.7;51.978;0.341333
20170912070442536_CIIRC-R1_met.fits;8.91216;26541.5;73.8109;0.170667
20170912070524520_CIIRC-R1_met.fits;9.23401;26515.1;18.5213;0.170667
20170912070432808_CIIRC-R1_snap.fits;9.14672;26528.3;5.54344;0
20170912070540562_CIIRC-R1_met.fits;9.88115;26503.4;20.7694;0.170667
20170912070601042_CIIRC-R1_met.fits;7.27273;26466.8;26.6691;0.170667
20170912070605138_CIIRC-R1_met.fits;9.65296;26497.6;43.5746;0.341333
20170912070607869_CIIRC-R1_met.fits;6.86455;26493.2;39.5379;0.341333
20170912070623741_CIIRC-R1_met.fits;6.79322;26477.1;16.8075;0.170667
20170912070532882_CIIRC-R1_snap.fits;9.43211;26528.3;8.526;0
20170912070650877_CIIRC-R1_met.fits;8.97926;26507.8;18.93;0.170667
20170912070632957_CIIRC-R1_snap.fits;7.70143;26491.7;7.55748;0
20170912070739858_CIIRC-R1_met.fits;7.30761;26500.5;34.184;0.341333
20170912070752488_CIIRC-R1_met.fits;10.0747;26480;141.659;0.341333
20170912070811432_CIIRC-R1_met.fits;8.63131;26499;29.9009;0.682667
20170912070733032_CIIRC-R1_snap.fits;7.3943;26534.2;6.28274;0
20170912070923282_CIIRC-R1_met.fits;7.38971;26496.1;41.8604;0.341333
20170912070927720_CIIRC-R1_met.fits;8.23485;26507.8;20.328;0.341333
20170912070833106_CIIRC-R1_snap.fits;7.21427;26455.1;7.98437;0
20170912070936253_CIIRC-R1_met.fits;8.12836;26494.6;23.4203;1.19467
20170912070942226_CIIRC-R1_met.fits;6.99254;26480;27.6121;0.170667
20170912071001682_CIIRC-R1_met.fits;9.62785;26506.3;23.5914;0.170667
20170912071003730_CIIRC-R1_met.fits;7.08409;26516.6;22.3621;0.170667
20170912071011240_CIIRC-R1_met.fits;8.81421;26504.9;27.4501;0.170667
20170912070933181_CIIRC-R1_snap.fits;6.76258;26469.7;6.13818;0
20170912071039058_CIIRC-R1_met.fits;7.47574;26504.9;16.0141;0.170667
20170912071110461_CIIRC-R1_met.fits;7.91548;26499;46.5714;0.170667
20170912071115240_CIIRC-R1_met.fits;9.85255;26509.3;22.846;2.21867
20170912071033256_CIIRC-R1_snap.fits;9.36177;26512.2;6.46003;0
20170912071152786_CIIRC-R1_met.fits;7.00381;26494.6;16.9004;0.170667
20170912071226237_CIIRC-R1_met.fits;7.97487;26503.4;34.729;0.341333
20170912071133330_CIIRC-R1_snap.fits;7.22312;26516.6;8.03817;0
20170912071251325_CIIRC-R1_met.fits;8.67705;26500.5;24.6135;0.170667
20170912071233405_CIIRC-R1_snap.fits;7.97933;26502;7.43928;0
20170912071339965_CIIRC-R1_met.fits;8.24023;26490.2;32.5465;0.170667
20170912071352594_CIIRC-R1_met.fits;7.53266;26499;63.6505;0.341333
20170912071355837_CIIRC-R1_met.fits;9.0516;26547.4;19.1684;2.73067
20170912071420072_CIIRC-R1_met.fits;6.60611;26504.9;30.7013;0.341333
20170912071333480_CIIRC-R1_snap.fits;7.05625;26547.4;6.09178;0
20170912071500690_CIIRC-R1_met.fits;7.43458;26503.4;17.2632;0.512
20170912071504274_CIIRC-R1_met.fits;8.68388;26493.2;37.1515;0.170667
20170912071525096_CIIRC-R1_met.fits;7.42595;26481.4;138.116;0.512
20170912071433554_CIIRC-R1_snap.fits;8.92908;26487.3;7.29908;0
20170912071537042_CIIRC-R1_met.fits;7.9381;26504.9;17.7972;0.170667
20170912071533629_CIIRC-R1_snap.fits;7.25019;26458;6.61785;0
20170912071633874_CIIRC-R1_met.fits;6.72938;26503.4;17.9135;0.341333
20170912071714493_CIIRC-R1_met.fits;7.47457;26528.3;18.3166;0.170667
20170912071727805_CIIRC-R1_met.fits;8.80846;26494.6;31.7621;0.170667
20170912071633704_CIIRC-R1_snap.fits;8.43084;26512.2;7.67482;0
20170912071734290_CIIRC-R1_met.fits;8.45334;26526.9;18.3368;0.170667
20170912071736338_CIIRC-R1_met.fits;6.97125;26462.4;14.7226;0.170667
20170912071755112_CIIRC-R1_met.fits;7.74465;26499;16.424;0.170667
20170912071757330_CIIRC-R1_met.fits;7.88489;26494.6;21.214;0.170667
20170912071733778_CIIRC-R1_snap.fits;7.52688;26488.8;7.85046;0
20170912071846482_CIIRC-R1_met.fits;8.02322;26499;21.7185;0.170667
20170912071906450_CIIRC-R1_met.fits;8.13174;26503.4;19.1085;0.170667
20170912071911400_CIIRC-R1_met.fits;8.3676;26523.9;43.1496;0.682667
20170912071928125_CIIRC-R1_met.fits;5.92644;26494.6;17.3834;0.170667
20170912071833853_CIIRC-R1_snap.fits;6.70812;26541.5;6.57905;0
20170912071942120_CIIRC-R1_met.fits;7.20716;26512.2;30.9369;0.170667
20170912072002941_CIIRC-R1_met.fits;7.31782;26519.5;32.4368;7.50933
20170912072022738_CIIRC-R1_met.fits;7.17893;26518.1;15.3536;0.170667
20170912071933928_CIIRC-R1_snap.fits;7.49338;26541.5;6.40308;0
20170912072044925_CIIRC-R1_met.fits;7.55153;26462.4;24.0896;0.170667
20170912072050216_CIIRC-R1_met.fits;8.04114;26491.7;16.747;0.170667
20170912072058237_CIIRC-R1_met.fits;8.68699;26494.6;26.6977;0.341333
20170912072114109_CIIRC-R1_met.fits;6.80774;26493.2;37.8996;0.170667
20170912072119570_CIIRC-R1_met.fits;6.39373;26497.6;99.5514;0.341333
20170912072034002_CIIRC-R1_snap.fits;8.36747;26496.1;12.9639;0
20170912072206845_CIIRC-R1_met.fits;6.31608;26506.3;23.6979;0.170667
20170912072134077_CIIRC-R1_snap.fits;6.92656;26471.2;7.91404;0
20170912072230738_CIIRC-R1_met.fits;6.48836;26497.6;13.043;0.170667
20170912072234493_CIIRC-R1_met.fits;8.70924;26490.2;34.4585;0.341333
20170912072237565_CIIRC-R1_met.fits;7.79395;26487.3;44.6755;0.341333
20170912072304530_CIIRC-R1_met.fits;8.3639;26488.8;17.4853;0.341333
20170912072234152_CIIRC-R1_snap.fits;8.67286;26528.3;6.93535;0
20170912072346002_CIIRC-R1_met.fits;8.63576;26491.7;90.6666;0.512
20170912072359314_CIIRC-R1_met.fits;6.499;26537.1;15.1753;0.170667
20170912072401362_CIIRC-R1_met.fits;8.49988;26482.9;31.5915;0.341333
20170912072405288_CIIRC-R1_met.fits;8.09738;26512.2;23.2183;0.170667
20170912072334226_CIIRC-R1_snap.fits;11.4774;26465.3;5.38163;0
20170912072443176_CIIRC-R1_met.fits;8.17652;26500.5;20.6709;0.170667
20170912072459730_CIIRC-R1_met.fits;9.32784;26515.1;22.6341;0.170667
20170912072522770_CIIRC-R1_met.fits;7.89923;26490.2;22.2821;0.170667
20170912072434301_CIIRC-R1_snap.fits;8.3572;26513.7;5.86525;0
20170912072550077_CIIRC-R1_met.fits;8.08942;26471.2;17.6401;0.512
20170912072605778_CIIRC-R1_met.fits;7.7921;26538.6;131.767;0.341333
20170912072610045_CIIRC-R1_met.fits;9.32054;26497.6;42.3804;2.21867
20170912072625917_CIIRC-R1_met.fits;8.97781;26497.6;18.9525;0.170667
20170912072534376_CIIRC-R1_snap.fits;7.35717;26488.8;5.67011;0
20170912072631378_CIIRC-R1_met.fits;9.39846;26532.7;19.7055;0.170667
20170912072650152_CIIRC-R1_met.fits;7.78224;26504.9;18.3448;0.170667
20170912072706706_CIIRC-R1_met.fits;9.0102;26469.7;19.5068;2.048
20170912072725480_CIIRC-R1_met.fits;8.22287;26488.8;29.4524;0.341333
20170912072634450_CIIRC-R1_snap.fits;36.9685;26529.8;7.31181;0
20170912072808829_CIIRC-R1_met.fits;7.83604;26503.4;61.0289;0.341333
20170912072811389_CIIRC-R1_met.fits;9.11986;26497.6;19.5303;0.170667
20170912072814973_CIIRC-R1_met.fits;8.96406;26499;21.9184;0.170667
20170912072734525_CIIRC-R1_snap.fits;8.1646;26547.4;7.05477;0
20170912072844669_CIIRC-R1_met.fits;8.5221;26480;70.2611;0.341333
20170912072857298_CIIRC-R1_met.fits;7.08077;26497.6;127.319;0.512
20170912072834600_CIIRC-R1_snap.fits;8.87772;26469.7;6.99413;0
20170912072935528_CIIRC-R1_met.fits;9.79603;26503.4;37.129;0.170667
20170912073000957_CIIRC-R1_met.fits;8.47254;26512.2;44.8968;0.341333
20170912073026216_CIIRC-R1_met.fits;7.03794;26504.9;54.6561;0.341333
20170912072934674_CIIRC-R1_snap.fits;9.31715;26485.8;6.04071;0
20170912073102397_CIIRC-R1_met.fits;8.87562;26528.3;54.855;0.341333
20170912073108541_CIIRC-R1_met.fits;8.57236;26481.4;33.199;0.170667
20170912073110589_CIIRC-R1_met.fits;8.52345;26494.6;29.0004;0.341333
20170912073114002_CIIRC-R1_met.fits;7.56649;26500.5;20.1107;1.536
20170912073034749_CIIRC-R1_snap.fits;8.50612;26526.9;7.61024;0
20170912073211517_CIIRC-R1_met.fits;9.64683;26502;31.6231;0.170667
20170912073218514_CIIRC-R1_met.fits;7.15629;26494.6;15.0365;0.170667
20170912073230632_CIIRC-R1_met.fits;8.94661;26499;19.0734;0.170667
20170912073134824_CIIRC-R1_snap.fits;7.62212;26525.4;9.23912;0
20170912073308008_CIIRC-R1_met.fits;6.76365;26503.4;16.6694;0.170667
20170912073313469_CIIRC-R1_met.fits;7.7751;26474.1;17.7701;0.341333
20170912073234898_CIIRC-R1_snap.fits;8.32333;26485.8;6.4744;0
20170912073332413_CIIRC-R1_met.fits;13.0448;26500.5;29.0195;0.170667
20170912073353576_CIIRC-R1_met.fits;7.40185;26510.7;19.6511;0.170667
20170912073409106_CIIRC-R1_met.fits;8.07286;26512.2;92.8891;0.341333
20170912073334973_CIIRC-R1_snap.fits;8.88037;26490.2;7.00864;0
20170912073453138_CIIRC-R1_met.fits;8.26657;26469.7;41.8124;0.341333
20170912073435048_CIIRC-R1_snap.fits;8.19314;26529.8;7.63319;0
20170912073530856_CIIRC-R1_met.fits;7.67289;26499;15.4172;1.87733
20170912073547410_CIIRC-R1_met.fits;7.05719;26499;15.3404;0.170667
20170912073555261_CIIRC-R1_met.fits;8.03051;26535.6;18.7458;0.512
20170912073605501_CIIRC-R1_met.fits;7.39334;26493.2;26.4661;0.170667
20170912073609426_CIIRC-R1_met.fits;6.65882;26500.5;28.5464;0.341333
20170912073535122_CIIRC-R1_snap.fits;7.69943;26462.4;5.7965;0
20170912073709672_CIIRC-R1_met.fits;7.26299;26513.7;20.6138;0.341333
20170912073635197_CIIRC-R1_snap.fits;7.78209;26507.8;6.93588;0
20170912073821181_CIIRC-R1_met.fits;8.58854;26494.6;94.4623;0.512
20170912073735272_CIIRC-R1_snap.fits;7.14445;26510.7;6.88529;0
20170912073842173_CIIRC-R1_met.fits;8.23;26507.8;88.1799;0.341333
20170912073847805_CIIRC-R1_met.fits;7.37337;26510.7;14.8821;0.170667
20170912073927912_CIIRC-R1_met.fits;6.54538;26521;13.2435;0.170667
20170912073835346_CIIRC-R1_snap.fits;8.95296;26513.7;14.3009;0
20170912074004264_CIIRC-R1_met.fits;6.89176;26516.6;23.7747;4.096
20170912073935421_CIIRC-R1_snap.fits;7.06862;26543;7.31897;0
20170912074031400_CIIRC-R1_met.fits;8.26278;26474.1;22.5331;2.21867
20170912074051709_CIIRC-R1_met.fits;7.26471;26499;78.9419;0.341333
20170912074107069_CIIRC-R1_met.fits;6.97863;26460.9;17.6496;0.170667
20170912074120552_CIIRC-R1_met.fits;8.54584;26490.2;21.1053;1.87733
20170912074035496_CIIRC-R1_snap.fits;8.92439;26456.5;6.26622;0
20170912074201853_CIIRC-R1_met.fits;6.46527;26518.1;24.2666;0.341333
20170912074210557_CIIRC-R1_met.fits;7.12552;26507.8;14.9974;0.170667
20170912074224722_CIIRC-R1_met.fits;8.62041;26500.5;18.4107;0.170667
20170912074229330_CIIRC-R1_met.fits;6.94483;26493.2;27.1446;0.341333
20170912074135570_CIIRC-R1_snap.fits;14.5465;26519.5;7.77464;0
20170912074235645_CIIRC-R1_met.fits;7.71998;26490.2;23.7956;0.341333
20170912074245032_CIIRC-R1_met.fits;8.17;26494.6;22.857;0.170667
20170912074252541_CIIRC-R1_met.fits;6.96795;26506.3;38.6213;0.341333
20170912074235645_CIIRC-R1_snap.fits;7.23425;26484.4;7.16845;0
20170912074402856_CIIRC-R1_met.fits;7.95569;26503.4;18.9851;0.341333
20170912074412754_CIIRC-R1_met.fits;7.03877;26499;25.3861;0.170667
20170912074335720_CIIRC-R1_snap.fits;8.99291;26535.6;6.0207;0
20170912074436818_CIIRC-R1_met.fits;7.51977;26458;41.0197;0.170667
20170912074447058_CIIRC-R1_met.fits;7.65371;26500.5;15.322;0.341333
20170912074501906_CIIRC-R1_met.fits;7.65328;26503.4;21.5015;0.341333
20170912074511634_CIIRC-R1_met.fits;7.71131;26528.3;64.7561;0.341333
20170912074516242_CIIRC-R1_met.fits;6.58228;26499;27.0711;0.341333
20170912074530408_CIIRC-R1_met.fits;8.2117;26516.6;26.4895;0.341333
20170912074435794_CIIRC-R1_snap.fits;7.78155;26449.2;7.13734;0
20170912074623144_CIIRC-R1_met.fits;7.81037;26510.7;35.6948;0.170667
20170912074628776_CIIRC-R1_met.fits;7.79194;26502;16.1013;0.170667
20170912074535869_CIIRC-R1_snap.fits;7.68214;26456.5;6.24791;0
20170912074633725_CIIRC-R1_met.fits;8.34267;26496.1;21.4899;0.341333
20170912074714173_CIIRC-R1_met.fits;7.84073;26496.1;17.7344;0.512
20170912074635944_CIIRC-R1_snap.fits;9.22838;26544.4;7.44588;0
20170912074737213_CIIRC-R1_met.fits;8.46009;26499;32.7064;0.682667
20170912074736018_CIIRC-R1_snap.fits;16.9446;26507.8;5.94119;0
20170912074855720_CIIRC-R1_met.fits;8.25766;26493.2;24.8793;0.341333
20170912074920296_CIIRC-R1_met.fits;8.35149;26504.9;21.8726;0.170667
20170912074836093_CIIRC-R1_snap.fits;6.57333;26449.2;7.02466;0
20170912074942994_CIIRC-R1_met.fits;6.60308;26513.7;17.7531;0.170667
20170912075027880_CIIRC-R1_met.fits;8.11976;26507.8;22.6083;1.19467
20170912074936168_CIIRC-R1_snap.fits;7.40266;26541.5;8.35335;0
20170912075039144_CIIRC-R1_met.fits;8.42014;26496.1;17.0395;0.170667
20170912075111229_CIIRC-R1_met.fits;7.24161;26506.3;30.4913;0.170667
20170912075118226_CIIRC-R1_met.fits;8.65652;26500.5;19.03;0.170667
20170912075120616_CIIRC-R1_met.fits;7.05818;26515.1;15.2342;0.341333
20170912075036242_CIIRC-R1_snap.fits;7.48369;26513.7;8.05982;0
20170912075133757_CIIRC-R1_met.fits;7.83548;26504.9;49.4784;1.536
20170912075150141_CIIRC-R1_met.fits;7.88414;26496.1;49.0191;0.512
20170912075136317_CIIRC-R1_snap.fits;6.82622;26538.6;8.80537;0
20170912075237586_CIIRC-R1_met.fits;7.78442;26506.3;17.8524;0.170667
20170912075246802_CIIRC-R1_met.fits;8.72463;26507.8;26.266;0.170667
20170912075252264_CIIRC-R1_met.fits;7.2661;26500.5;17.7345;0.170667
20170912075236392_CIIRC-R1_snap.fits;8.75531;26480;6.64905;0
20170912075338685_CIIRC-R1_met.fits;7.61638;26496.1;15.3483;0.170667
20170912075345512_CIIRC-R1_met.fits;8.35144;26494.6;20.9333;0.170667
20170912075336466_CIIRC-R1_snap.fits;7.14174;26478.5;5.74098;0
20170912075453778_CIIRC-R1_met.fits;7.75623;26499;24.1499;0.170667
20170912075504701_CIIRC-R1_met.fits;8.15292;26513.7;95.2521;0.341333
20170912075514600_CIIRC-R1_met.fits;5.95725;26513.7;12.4436;0.170667
20170912075436541_CIIRC-R1_snap.fits;8.11171;26532.7;8.20324;0
20170912075620306_CIIRC-R1_met.fits;7.99277;26484.4;17.629;0.512
20170912075623720_CIIRC-R1_met.fits;7.99226;26494.6;17.3564;0.170667
20170912075536616_CIIRC-R1_snap.fits;7.65166;26534.2;6.99042;0
20170912075643176_CIIRC-R1_met.fits;8.32431;26510.7;72.1716;0.341333
20170912075653928_CIIRC-R1_met.fits;7.93194;26504.9;24.4037;0.341333
20170912075702802_CIIRC-R1_met.fits;9.38923;26499;20.6043;0.170667
20170912075716114_CIIRC-R1_met.fits;9.2703;26523.9;32.3255;0.170667
20170912075726184_CIIRC-R1_met.fits;6.98799;26496.1;43.7457;0.341333
20170912075731816_CIIRC-R1_met.fits;7.43496;26502;108.232;0.341333
20170912075636690_CIIRC-R1_snap.fits;8.05852;26460.9;9.17174;0
20170912075812093_CIIRC-R1_met.fits;7.68999;26485.8;24.8298;0.170667
20170912075736765_CIIRC-R1_snap.fits;7.63435;26453.6;7.75502;0
20170912075839912_CIIRC-R1_met.fits;8.05553;26485.8;24.9663;0.170667
20170912075836840_CIIRC-R1_snap.fits;8.53639;26452.1;5.68693;0
20170912075936914_CIIRC-R1_snap.fits;8.34765;26477.1;7.1573;0
