# file name; noise; peak f.; mag.; duration
20170912220039634_CIIRC-R1_snap.fits;91.7566;26494.6;54.7823;0
20170912220139709_CIIRC-R1_snap.fits;70.8096;26468.3;86.5053;0
20170912220239784_CIIRC-R1_snap.fits;84.2576;26488.8;59.3241;0
20170912220339858_CIIRC-R1_snap.fits;71.71;26469.7;81.2166;0
20170912220439933_CIIRC-R1_snap.fits;96.0514;26544.4;67.1528;0
20170912220540008_CIIRC-R1_snap.fits;89.7048;26460.9;68.439;0
20170912220640082_CIIRC-R1_snap.fits;80.8965;26462.4;61.6407;0
20170912220740157_CIIRC-R1_snap.fits;87.4113;26468.3;65.2678;0
20170912220840232_CIIRC-R1_snap.fits;81.6016;26499;76.6721;0
20170912220940306_CIIRC-R1_snap.fits;83.9157;26458;66.9741;0
20170912221040381_CIIRC-R1_snap.fits;80.0512;26510.7;72.7777;0
20170912221140456_CIIRC-R1_snap.fits;86.5697;26502;68.0675;0
20170912221240530_CIIRC-R1_snap.fits;79.8507;26450.7;71.065;0
20170912221340605_CIIRC-R1_snap.fits;93.6232;26497.6;73.8622;0
20170912221440680_CIIRC-R1_snap.fits;98.517;26541.5;69.3462;0
20170912221540754_CIIRC-R1_snap.fits;81.5003;26541.5;71.6366;0
20170912221640829_CIIRC-R1_snap.fits;86.844;26453.6;81.2866;0
20170912221740904_CIIRC-R1_snap.fits;74.8009;26450.7;51.9057;0
20170912221840978_CIIRC-R1_snap.fits;93.317;26534.2;77.5761;0
20170912221941053_CIIRC-R1_snap.fits;107.05;26543;79.3735;0
20170912222041128_CIIRC-R1_snap.fits;79.1315;26474.1;80.8629;0
20170912222141202_CIIRC-R1_snap.fits;79.189;26512.2;58.3386;0
20170912222247933_CIIRC-R1_met.fits;82.8872;26512.2;176.117;0.170667
20170912222241277_CIIRC-R1_snap.fits;66.8121;26537.1;57.4074;0
20170912222425384_CIIRC-R1_met.fits;98.4805;26512.2;584.633;2.048
20170912222341352_CIIRC-R1_snap.fits;76.1845;26547.4;67.2855;0
20170912222441426_CIIRC-R1_snap.fits;88.739;26450.7;45.0425;0
20170912222541501_CIIRC-R1_snap.fits;76.7378;26469.7;87.2721;0
20170912222641576_CIIRC-R1_snap.fits;102.92;26509.3;75.9794;0
20170912222741650_CIIRC-R1_snap.fits;82.7045;26512.2;76.2556;0
20170912222841725_CIIRC-R1_snap.fits;85.3464;26497.6;64.7145;0
20170912222941800_CIIRC-R1_snap.fits;87.8035;26507.8;57.8429;0
20170912223041874_CIIRC-R1_snap.fits;79.1503;26449.2;90.9026;0
20170912223141949_CIIRC-R1_snap.fits;71.811;26465.3;68.5366;0
20170912223242024_CIIRC-R1_snap.fits;68.6748;26466.8;65.8851;0
20170912223342098_CIIRC-R1_snap.fits;79.985;26472.7;82.3475;0
20170912223442173_CIIRC-R1_snap.fits;75.2078;26463.9;77.9514;0
20170912223542248_CIIRC-R1_snap.fits;74.8518;26541.5;69.2522;0
20170912223642322_CIIRC-R1_snap.fits;76.2017;26480;109.088;0
20170912223742397_CIIRC-R1_snap.fits;83.4119;26522.5;74.0826;0
20170912223848274_CIIRC-R1_met.fits;79.3815;26497.6;236.459;0.170667
20170912223842472_CIIRC-R1_snap.fits;77.5332;26545.9;71.428;0
20170912223942546_CIIRC-R1_snap.fits;89.0965;26541.5;75.6932;0
20170912224042621_CIIRC-R1_snap.fits;88.0438;26528.3;72.8568;0
20170912224142696_CIIRC-R1_snap.fits;69.5266;26466.8;65.2273;0
20170912224242770_CIIRC-R1_snap.fits;91.3247;26499;82.9451;0
20170912224342845_CIIRC-R1_snap.fits;81.7;26509.3;54.5419;0
20170912224442920_CIIRC-R1_snap.fits;73.2008;26515.1;75.1983;0
20170912224542994_CIIRC-R1_snap.fits;78.2048;26485.8;73.8531;0
20170912224643069_CIIRC-R1_snap.fits;82.0781;26528.3;66.3275;0
20170912224743144_CIIRC-R1_snap.fits;84.9135;26525.4;54.3273;0
20170912224843218_CIIRC-R1_snap.fits;73.4832;26513.7;77.7173;0
20170912224943293_CIIRC-R1_snap.fits;83.3672;26518.1;69.9726;0
20170912225043368_CIIRC-R1_snap.fits;77.7486;26449.2;86.4542;0
20170912225143442_CIIRC-R1_snap.fits;79.6258;26522.5;80.0491;0
20170912225243517_CIIRC-R1_snap.fits;94.3175;26541.5;98.0618;0
20170912225343592_CIIRC-R1_snap.fits;76.2511;26516.6;74.7062;0
20170912225443666_CIIRC-R1_snap.fits;94.4419;26525.4;62.4962;0
20170912225543741_CIIRC-R1_snap.fits;79.2707;26535.6;68.6423;0
20170912225643816_CIIRC-R1_snap.fits;75.8209;26502;102.763;0
20170912225743890_CIIRC-R1_snap.fits;91.3772;26459.5;75.0277;0
20170912225843965_CIIRC-R1_snap.fits;86.2217;26503.4;78.4986;0
20170912225944040_CIIRC-R1_snap.fits;90.2113;26540;68.1411;0
