# file name; noise; peak f.; mag.; duration
20170912075915752_CIIRC-R1_met.fits;8.56148;26502;29.31;0.341333
20170912075921213_CIIRC-R1_met.fits;7.03826;26491.7;41.8997;0.341333
20170912075928893_CIIRC-R1_met.fits;5.79096;26502;34.27;0.341333
20170912075941864_CIIRC-R1_met.fits;7.35546;26506.3;17.2201;0.170667
20170912075951421_CIIRC-R1_met.fits;9.62499;26497.6;21.0821;0.341333
20170912075957053_CIIRC-R1_met.fits;8.6943;26497.6;41.5776;0.341333
20170912080007293_CIIRC-R1_met.fits;7.90821;26488.8;52.2463;0.853333
20170912080034088_CIIRC-R1_met.fits;8.27547;26502;24.9829;0.341333
20170912080053032_CIIRC-R1_met.fits;7.36023;26496.1;16.5619;0.170667
20170912080055933_CIIRC-R1_met.fits;6.25358;26482.9;16.6988;0.170667
20170912080058834_CIIRC-R1_met.fits;8.42248;26523.9;18.0451;0.341333
20170912080109586_CIIRC-R1_met.fits;8.13831;26512.2;20.741;0.170667
20170912080112829_CIIRC-R1_met.fits;8.26112;26497.6;17.7509;0.170667
20170912080127336_CIIRC-R1_met.fits;8.16655;26516.6;16.5049;0.170667
20170912080036989_CIIRC-R1_snap.fits;8.65125;26535.6;5.21879;0
20170912080137064_CIIRC-R1_snap.fits;7.4329;26525.4;6.81159;0
20170912080249768_CIIRC-R1_met.fits;8.10815;26507.8;78.8747;0.512
20170912080331069_CIIRC-R1_met.fits;7.45354;26503.4;16.2136;0.170667
20170912080237138_CIIRC-R1_snap.fits;8.25587;26528.3;6.97209;0
20170912080344893_CIIRC-R1_met.fits;8.2869;26494.6;20.1753;0.170667
20170912080346941_CIIRC-R1_met.fits;7.56564;26502;17.9596;0.170667
20170912080405032_CIIRC-R1_met.fits;6.64059;26502;13.5743;0.170667
20170912080337213_CIIRC-R1_snap.fits;7.83785;26541.5;5.31608;0
20170912080516370_CIIRC-R1_met.fits;8.04648;26491.7;19.3598;0.170667
20170912080437288_CIIRC-R1_snap.fits;8.36189;26526.9;7.76726;0
20170912080536168_CIIRC-R1_met.fits;6.7257;26490.2;13.8591;0.170667
20170912080555453_CIIRC-R1_met.fits;6.535;26494.6;24.703;0.170667
20170912080614397_CIIRC-R1_met.fits;9.07975;26487.3;222.485;0.341333
20170912080633170_CIIRC-R1_met.fits;7.07009;26491.7;18.767;0.170667
20170912080537362_CIIRC-R1_snap.fits;8.28592;26494.6;5.1439;0
20170912080649213_CIIRC-R1_met.fits;8.81691;26493.2;31.3102;0.341333
20170912080708498_CIIRC-R1_met.fits;6.38154;26499;18.8313;0.512
20170912080637437_CIIRC-R1_snap.fits;7.94381;26540;5.96117;0
20170912080756968_CIIRC-R1_met.fits;7.89284;26502;22.7575;0.170667
20170912080805160_CIIRC-R1_met.fits;7.63341;26506.3;19.3996;0.170667
20170912080737512_CIIRC-R1_snap.fits;7.12818;26477.1;8.41902;0
20170912080909160_CIIRC-R1_met.fits;7.82849;26507.8;35.6967;0.170667
20170912080914280_CIIRC-R1_met.fits;8.21252;26497.6;21.7299;0.512
20170912080917010_CIIRC-R1_met.fits;8.56123;26504.9;28.7453;0.170667
20170912080921960_CIIRC-R1_met.fits;7.94227;26503.4;24.6664;0.170667
20170912080927250_CIIRC-R1_met.fits;6.22546;26494.6;13.504;0.170667
20170912080837586_CIIRC-R1_snap.fits;7.36839;26525.4;7.29311;0
20170912080957970_CIIRC-R1_met.fits;7.30742;26512.2;16.9181;0.170667
20170912081031250_CIIRC-R1_met.fits;6.8159;26504.9;40.2516;0.341333
20170912080937661_CIIRC-R1_snap.fits;8.62542;26516.6;8.35685;0
20170912081114429_CIIRC-R1_met.fits;8.77666;26475.6;21.8803;0.512
20170912081122621_CIIRC-R1_met.fits;7.46681;26510.7;22.6301;0.170667
20170912081037736_CIIRC-R1_snap.fits;8.37971;26502;6.55106;0
20170912081212968_CIIRC-R1_met.fits;9.21;26494.6;19.2965;0.170667
20170912081227474_CIIRC-R1_met.fits;8.11831;26529.8;16.7876;0.170667
20170912081137810_CIIRC-R1_snap.fits;8.04776;26522.5;8.18927;0
20170912081234984_CIIRC-R1_met.fits;7.92084;26513.7;164.836;0.512
20170912081248637_CIIRC-R1_met.fits;8.54861;26496.1;20.2201;0.170667
20170912081333693_CIIRC-R1_met.fits;7.99236;26478.5;56.4181;0.341333
20170912081237885_CIIRC-R1_snap.fits;7.0017;26458;6.84264;0
20170912081409533_CIIRC-R1_met.fits;6.48451;26488.8;18.1436;0.170667
20170912081337960_CIIRC-R1_snap.fits;6.86963;26484.4;7.61738;0
20170912081454930_CIIRC-R1_met.fits;7.39982;26493.2;21.0214;0.170667
20170912081438034_CIIRC-R1_snap.fits;7.43241;26465.3;7.40638;0
20170912081543229_CIIRC-R1_met.fits;7.08829;26491.7;18.9086;0.341333
20170912081549885_CIIRC-R1_met.fits;7.30196;26499;49.2722;0.170667
20170912081606781_CIIRC-R1_met.fits;7.74645;26493.2;19.46;0.170667
20170912081633064_CIIRC-R1_met.fits;6.98416;26496.1;68.3137;0.341333
20170912081538109_CIIRC-R1_snap.fits;8.66449;26482.9;8.34347;0
20170912081639720_CIIRC-R1_met.fits;8.12245;26491.7;27.7884;0.170667
20170912081702930_CIIRC-R1_met.fits;8.21634;26497.6;26.15;0.170667
20170912081720509_CIIRC-R1_met.fits;7.26888;26488.8;41.391;0.170667
20170912081730920_CIIRC-R1_met.fits;6.91326;26487.3;48.381;0.341333
20170912081638184_CIIRC-R1_snap.fits;8.99992;26452.1;7.4127;0
20170912081746450_CIIRC-R1_met.fits;6.52229;26493.2;15.261;0.341333
20170912081738258_CIIRC-R1_snap.fits;7.78714;26469.7;6.28798;0
20170912081842429_CIIRC-R1_met.fits;7.76553;26478.5;18.7184;0.170667
20170912081902738_CIIRC-R1_met.fits;7.13028;26509.3;16.9124;0.170667
20170912081906664_CIIRC-R1_met.fits;9.36102;26493.2;23.6964;1.024
20170912081910418_CIIRC-R1_met.fits;7.62461;26503.4;21.488;0.170667
20170912081916221_CIIRC-R1_met.fits;7.75547;26468.3;30.4361;0.170667
20170912081927485_CIIRC-R1_met.fits;8.51896;26491.7;52.0606;0.341333
20170912081930045_CIIRC-R1_met.fits;7.45486;26503.4;69.3597;0.341333
20170912081838333_CIIRC-R1_snap.fits;7.88637;26450.7;7.08642;0
20170912082020562_CIIRC-R1_met.fits;8.00297;26496.1;29.0287;0.170667
20170912082033021_CIIRC-R1_met.fits;9.08337;26474.1;38.6777;0.341333
20170912081938408_CIIRC-R1_snap.fits;8.20463;26500.5;6.61943;0
20170912082050429_CIIRC-R1_met.fits;6.95664;26500.5;17.2058;0.170667
20170912082038482_CIIRC-R1_snap.fits;7.85763;26485.8;10.4977;0
20170912082135144_CIIRC-R1_met.fits;9.69387;26499;19.9283;0.170667
20170912082210301_CIIRC-R1_met.fits;7.01775;26506.3;48.7152;0.170667
20170912082229245_CIIRC-R1_met.fits;9.25875;26485.8;178.24;0.512
20170912082138557_CIIRC-R1_snap.fits;9.13241;26507.8;9.47364;0
20170912082317373_CIIRC-R1_met.fits;6.89402;26497.6;22.5835;0.170667
20170912082238632_CIIRC-R1_snap.fits;9.80653;26477.1;7.68914;0
20170912082349629_CIIRC-R1_met.fits;7.38848;26488.8;57.3529;0.341333
20170912082407549_CIIRC-R1_met.fits;7.92597;26504.9;16.0595;0.341333
20170912082425128_CIIRC-R1_met.fits;7.93057;26499;19.9041;0.341333
20170912082427517_CIIRC-R1_met.fits;7.73169;26488.8;22.865;0.170667
20170912082338706_CIIRC-R1_snap.fits;8.14427;26496.1;7.13547;0
20170912082500797_CIIRC-R1_met.fits;7.11824;26468.3;20.71;0.170667
20170912082506600_CIIRC-R1_met.fits;7.72139;26506.3;15.547;0.512
20170912082523325_CIIRC-R1_met.fits;7.93833;26509.3;16.5258;0.512
20170912082438781_CIIRC-R1_snap.fits;8.62092;26469.7;6.0001;0
20170912082536296_CIIRC-R1_met.fits;8.06565;26485.8;26.3429;0.341333
20170912082556434_CIIRC-R1_met.fits;8.5265;26502;20.231;0.170667
20170912082609576_CIIRC-R1_met.fits;7.70272;26491.7;33.2248;0.170667
20170912082625448_CIIRC-R1_met.fits;8.83536;26507.8;26.2817;0.170667
20170912082538856_CIIRC-R1_snap.fits;8.63913;26543;5.37534;0
20170912082657021_CIIRC-R1_met.fits;7.20771;26496.1;17.5714;0.170667
20170912082712040_CIIRC-R1_met.fits;9.02219;26503.4;19.3294;0.170667
20170912082727058_CIIRC-R1_met.fits;7.16461;26496.1;17.3865;0.341333
20170912082638930_CIIRC-R1_snap.fits;8.61091;26487.3;5.97262;0
20170912082746685_CIIRC-R1_met.fits;8.47506;26509.3;17.9143;0.170667
20170912082750781_CIIRC-R1_met.fits;7.73519;26496.1;69.3871;0.341333
20170912082759997_CIIRC-R1_met.fits;7.17177;26494.6;19.0429;0.170667
20170912082815698_CIIRC-R1_met.fits;7.85074;26490.2;66.7273;0.512
20170912082819965_CIIRC-R1_met.fits;8.68203;26506.3;17.999;1.70667
20170912082825938_CIIRC-R1_met.fits;8.5603;26494.6;23.6115;0.512
20170912082829693_CIIRC-R1_met.fits;8.25005;26532.7;19.9798;0.170667
20170912082739005_CIIRC-R1_snap.fits;9.18019;26462.4;7.88996;0
20170912082840616_CIIRC-R1_met.fits;10.0024;26512.2;24.638;0.170667
20170912082857512_CIIRC-R1_met.fits;7.07864;26485.8;15.0733;0.170667
20170912082839080_CIIRC-R1_snap.fits;8.72505;26521;6.91971;0
20170912082952125_CIIRC-R1_met.fits;11.7516;26510.7;90.4831;0.512
20170912083002365_CIIRC-R1_met.fits;10.1761;26469.7;48.2441;0.341333
20170912083010386_CIIRC-R1_met.fits;11.078;26484.4;23.8618;0.341333
20170912083026600_CIIRC-R1_met.fits;9.137;26506.3;37.9552;0.341333
20170912083030525_CIIRC-R1_met.fits;8.99932;26494.6;43.671;0.170667
20170912082939154_CIIRC-R1_snap.fits;9.63391;26532.7;8.81979;0
20170912083107048_CIIRC-R1_met.fits;9.93327;26491.7;25.1279;0.170667
20170912083127528_CIIRC-R1_met.fits;8.31272;26502;33.1959;0.170667
20170912083039229_CIIRC-R1_snap.fits;8.28928;26477.1;8.58581;0
20170912083142376_CIIRC-R1_met.fits;8.31982;26482.9;16.6956;0.341333
20170912083139304_CIIRC-R1_snap.fits;7.80426;26466.8;6.55533;0
20170912083315048_CIIRC-R1_met.fits;6.63683;26494.6;22.6972;0.170667
20170912083239378_CIIRC-R1_snap.fits;7.11566;26537.1;7.42019;0
20170912083410173_CIIRC-R1_met.fits;7.98306;26504.9;19.8065;0.170667
20170912083339453_CIIRC-R1_snap.fits;8.85542;26513.7;9.40046;0
20170912083453010_CIIRC-R1_met.fits;7.89339;26500.5;59.5582;0.512
20170912083516562_CIIRC-R1_met.fits;8.77573;26499;26.067;0.170667
20170912083439528_CIIRC-R1_snap.fits;8.83285;26452.1;8.94011;0
20170912083605202_CIIRC-R1_met.fits;8.72574;26469.7;19.7855;0.341333
20170912083609298_CIIRC-R1_met.fits;7.63844;26484.4;15.8977;0.512
20170912083539602_CIIRC-R1_snap.fits;8.71239;26510.7;6.58167;0
20170912083644797_CIIRC-R1_met.fits;9.19705;26499;23.5358;0.170667
20170912083712957_CIIRC-R1_met.fits;8.29847;26522.5;17.0852;0.170667
20170912083719442_CIIRC-R1_met.fits;9.79979;26504.9;32.9708;0.341333
20170912083724562_CIIRC-R1_met.fits;9.52707;26488.8;67.3722;1.70667
20170912083728317_CIIRC-R1_met.fits;8.6482;26506.3;20.4825;0.341333
20170912083639677_CIIRC-R1_snap.fits;7.28614;26506.3;6.94527;0
20170912083737362_CIIRC-R1_met.fits;9.13098;26488.8;27.6103;0.341333
20170912083750674_CIIRC-R1_met.fits;8.62671;26510.7;52.0149;0.512
20170912083820882_CIIRC-R1_met.fits;9.24992;26515.1;25.4981;0.341333
20170912083739752_CIIRC-R1_snap.fits;7.35565;26510.7;6.90421;0
20170912083839826_CIIRC-R1_snap.fits;8.29295;26522.5;5.89766;0
20170912083939901_CIIRC-R1_snap.fits;7.96907;26478.5;7.17476;0
20170912084039976_CIIRC-R1_snap.fits;7.84696;26507.8;6.69646;0
20170912084146024_CIIRC-R1_met.fits;6.44261;26487.3;14.6914;0.170667
20170912084148242_CIIRC-R1_met.fits;7.53814;26504.9;18.2193;0.341333
20170912084218621_CIIRC-R1_met.fits;9.13678;26488.8;45.6742;0.341333
20170912084233640_CIIRC-R1_met.fits;8.07867;26513.7;24.3306;0.170667
20170912084140050_CIIRC-R1_snap.fits;8.32224;26535.6;9.38878;0
20170912084251218_CIIRC-R1_met.fits;6.85943;26500.5;14.1815;0.170667
20170912084302482_CIIRC-R1_met.fits;8.28781;26497.6;20.1299;0.170667
20170912084305213_CIIRC-R1_met.fits;9.20904;26510.7;19.5903;0.170667
20170912084320573_CIIRC-R1_met.fits;8.15262;26496.1;44.9843;0.341333
20170912084324840_CIIRC-R1_met.fits;6.82979;26510.7;15.184;0.170667
20170912084327570_CIIRC-R1_met.fits;6.79291;26494.6;14.6503;0.170667
20170912084240125_CIIRC-R1_snap.fits;8.43665;26465.3;5.09605;0
20170912084408189_CIIRC-R1_met.fits;8.63634;26497.6;25.3517;1.19467
20170912084411432_CIIRC-R1_met.fits;8.348;26507.8;24.3625;2.38933
20170912084340200_CIIRC-R1_snap.fits;7.61348;26481.4;7.57468;0
20170912084508776_CIIRC-R1_met.fits;7.75399;26493.2;16.6124;0.170667
20170912084520381_CIIRC-R1_met.fits;7.73974;26487.3;16.336;0.170667
20170912084440274_CIIRC-R1_snap.fits;7.82023;26538.6;6.34234;0
20170912084550930_CIIRC-R1_met.fits;7.72322;26499;21.5522;0.170667
20170912084557074_CIIRC-R1_met.fits;8.02721;26485.8;19.8815;0.170667
20170912084540349_CIIRC-R1_snap.fits;9.1901;26513.7;9.81659;0
20170912084639400_CIIRC-R1_met.fits;7.42246;26458;24.619;0.170667
20170912084717117_CIIRC-R1_met.fits;10.0114;26493.2;205.915;0.341333
20170912084640424_CIIRC-R1_snap.fits;8.97121;26521;6.87453;0
20170912084757394_CIIRC-R1_met.fits;7.25514;26525.4;18.6585;0.341333
20170912084810877_CIIRC-R1_met.fits;8.80692;26499;32.2553;0.170667
20170912084740498_CIIRC-R1_snap.fits;6.08914;26528.3;6.04304;0
20170912084853202_CIIRC-R1_met.fits;6.56455;26491.7;13.6963;0.170667
20170912084903442_CIIRC-R1_met.fits;4.46801;26509.3;161.758;0.512
20170912084910440_CIIRC-R1_met.fits;5.19491;26484.4;18.6423;0.512
20170912084924946_CIIRC-R1_met.fits;4.73938;26497.6;15.5907;0.170667
20170912084840573_CIIRC-R1_snap.fits;5.21296;26499;5.37345;0
20170912085022290_CIIRC-R1_met.fits;5.81139;26497.6;20.3377;0.170667
20170912085027240_CIIRC-R1_met.fits;6.2222;26499;25.7688;0.170667
20170912085032189_CIIRC-R1_met.fits;7.05614;26494.6;16.3541;0.341333
20170912084940648_CIIRC-R1_snap.fits;7.35336;26500.5;6.66165;0
20170912085104274_CIIRC-R1_met.fits;7.84666;26510.7;20.7729;0.170667
20170912085115026_CIIRC-R1_met.fits;8.17076;26503.4;37.0838;0.170667
20170912085118781_CIIRC-R1_met.fits;7.24209;26506.3;66.8382;0.341333
20170912085040722_CIIRC-R1_snap.fits;8.56728;26481.4;6.58729;0
20170912085218344_CIIRC-R1_met.fits;6.77455;26494.6;16.2859;1.19467
20170912085140797_CIIRC-R1_snap.fits;88.6155;26547.4;101.447;0
20170912085306130_CIIRC-R1_met.fits;6.12682;26490.2;12.9591;0.170667
20170912085240872_CIIRC-R1_snap.fits;5.35171;26484.4;5.64091;0
20170912085346749_CIIRC-R1_met.fits;5.51787;26490.2;15.8161;0.341333
20170912085409277_CIIRC-R1_met.fits;4.89794;26494.6;13.5395;0.170667
20170912085340946_CIIRC-R1_snap.fits;5.38779;26482.9;4.64154;0
20170912085454333_CIIRC-R1_met.fits;4.63516;26516.6;18.1205;0.341333
20170912085505597_CIIRC-R1_met.fits;4.85847;26493.2;16.2384;0.170667
20170912085515666_CIIRC-R1_met.fits;4.52833;26500.5;11.864;0.170667
20170912085441021_CIIRC-R1_snap.fits;3.35616;26460.9;3.41042;0
20170912085558674_CIIRC-R1_met.fits;3.63817;26490.2;9.32979;0.341333
20170912085616082_CIIRC-R1_met.fits;3.80416;26487.3;12.9388;0.341333
20170912085631442_CIIRC-R1_met.fits;4.59082;26497.6;14.8029;0.512
20170912085541096_CIIRC-R1_snap.fits;4.75462;26529.8;4.0062;0
20170912085656018_CIIRC-R1_met.fits;4.22514;26496.1;9.09416;0.170667
20170912085641170_CIIRC-R1_snap.fits;4.87413;26506.3;4.89629;0
20170912085812648_CIIRC-R1_met.fits;5.45212;26509.3;11.5591;0.170667
20170912085741245_CIIRC-R1_snap.fits;10.2136;26537.1;7.16116;0
20170912085841320_CIIRC-R1_snap.fits;4.06997;26507.8;5.72071;0
20170912085941394_CIIRC-R1_snap.fits;6.14135;26545.9;5.9247;0
