# file name; noise; peak f.; mag.; duration
20170912160041597_CIIRC-R1_met.fits;8.21177;26494.6;21.1521;0.170667
20170912160012754_CIIRC-R1_snap.fits;8.42995;26453.6;4.77981;0
20170912160137234_CIIRC-R1_met.fits;6.6365;26481.4;13.4025;0.170667
20170912160112829_CIIRC-R1_snap.fits;8.93849;26469.7;8.15895;0
20170912160302909_CIIRC-R1_met.fits;7.88929;26497.6;21.6069;0.170667
20170912160212904_CIIRC-R1_snap.fits;7.96693;26528.3;8.53442;0
20170912160323730_CIIRC-R1_met.fits;7.91699;26513.7;49.3848;0.341333
20170912160347112_CIIRC-R1_met.fits;10.595;26485.8;34.2705;0.170667
20170912160353256_CIIRC-R1_met.fits;11.2995;26521;26.9969;0.170667
20170912160312978_CIIRC-R1_snap.fits;12.8194;26509.3;75.5513;0
20170912160411346_CIIRC-R1_met.fits;12.8194;26507.8;53.6905;0.341333
20170912160451112_CIIRC-R1_met.fits;8.82357;26513.7;28.1191;0.341333
20170912160413053_CIIRC-R1_snap.fits;9.23063;26477.1;9.71022;0
20170912160534290_CIIRC-R1_met.fits;8.37358;26499;56.0733;0.341333
20170912160551357_CIIRC-R1_met.fits;8.15414;26512.2;182.862;0.512
20170912160601256_CIIRC-R1_met.fits;9.34096;26510.7;24.1437;0.170667
20170912160513128_CIIRC-R1_snap.fits;8.26181;26522.5;8.44503;0
20170912160615421_CIIRC-R1_met.fits;9.05848;26547.4;158.714;0.341333
20170912160647506_CIIRC-R1_met.fits;7.14073;26493.2;31.0275;0.170667
20170912160613202_CIIRC-R1_snap.fits;7.47176;26522.5;5.69103;0
20170912160732392_CIIRC-R1_met.fits;7.72055;26528.3;16.6647;0.170667
20170912160738365_CIIRC-R1_met.fits;7.26536;26525.4;26.0258;0.512
20170912160713277_CIIRC-R1_snap.fits;8.90352;26506.3;6.4901;0
20170912160818642_CIIRC-R1_met.fits;8.34499;26502;25.9261;0.170667
20170912160813352_CIIRC-R1_snap.fits;7.45559;26537.1;6.58015;0
20170912160922642_CIIRC-R1_met.fits;8.40901;26529.8;21.5044;0.341333
20170912160934418_CIIRC-R1_met.fits;7.1187;26509.3;33.2063;0.170667
20170912160954728_CIIRC-R1_met.fits;7.99977;26512.2;30.7038;0.512
20170912161004114_CIIRC-R1_met.fits;7.83168;26525.4;19.3813;0.682667
20170912160913426_CIIRC-R1_snap.fits;8.45572;26466.8;8.81568;0
20170912161101117_CIIRC-R1_met.fits;8.42686;26487.3;23.5238;0.170667
20170912161013501_CIIRC-R1_snap.fits;6.89545;26472.7;7.38892;0
20170912161124498_CIIRC-R1_met.fits;9.13347;26490.2;19.4389;1.19467
20170912161141565_CIIRC-R1_met.fits;8.58351;26502;19.2019;0.170667
20170912161202898_CIIRC-R1_met.fits;7.47173;26494.6;159.133;0.512
20170912161205970_CIIRC-R1_met.fits;6.00392;26525.4;12.8441;1.024
20170912161113576_CIIRC-R1_snap.fits;7.62941;26547.4;6.52619;0
20170912161219112_CIIRC-R1_met.fits;6.39739;26474.1;80.2384;0.512
20170912161230205_CIIRC-R1_met.fits;8.35063;26518.1;17.1396;0.341333
20170912161235154_CIIRC-R1_met.fits;8.43746;26531.2;21.1818;0.170667
20170912161300072_CIIRC-R1_met.fits;7.70197;26506.3;23.7397;0.170667
20170912161213650_CIIRC-R1_snap.fits;8.5853;26493.2;8.19844;0
20170912161312701_CIIRC-R1_met.fits;7.47789;26523.9;48.5511;0.341333
20170912161333010_CIIRC-R1_met.fits;7.53525;26516.6;28.6549;0.341333
20170912161313725_CIIRC-R1_snap.fits;8.84525;26465.3;6.4076;0
20170912161425917_CIIRC-R1_met.fits;8.42532;26513.7;35.3485;0.512
20170912161413800_CIIRC-R1_snap.fits;8.48845;26491.7;7.16863;0
20170912161513874_CIIRC-R1_snap.fits;7.07939;26513.7;6.21168;0
20170912161613949_CIIRC-R1_snap.fits;6.19886;26510.7;5.97038;0
20170912161740818_CIIRC-R1_met.fits;7.40944;26482.9;33.6302;0.170667
20170912161714024_CIIRC-R1_snap.fits;7.5633;26490.2;6.23686;0
20170912161837138_CIIRC-R1_met.fits;6.35214;26538.6;13.7874;0.170667
20170912161849768_CIIRC-R1_met.fits;6.54;26504.9;13.745;0.512
20170912161907346_CIIRC-R1_met.fits;9.55067;26497.6;33.4238;0.512
20170912161814098_CIIRC-R1_snap.fits;9.12112;26496.1;6.09654;0
20170912161948648_CIIRC-R1_met.fits;7.2302;26504.9;20.0135;0.170667
20170912161914173_CIIRC-R1_snap.fits;7.79372;26541.5;6.13586;0
20170912162019538_CIIRC-R1_met.fits;5.65814;26522.5;13.7543;0.170667
20170912162024658_CIIRC-R1_met.fits;7.1952;26506.3;20.9547;0.170667
20170912162052989_CIIRC-R1_met.fits;6.91792;26529.8;27.9442;0.682667
20170912162014248_CIIRC-R1_snap.fits;8.84515;26487.3;7.36139;0
20170912162124562_CIIRC-R1_met.fits;7.31608;26526.9;14.994;0.170667
20170912162152722_CIIRC-R1_met.fits;8.23414;26497.6;83.0071;0.341333
20170912162205864_CIIRC-R1_met.fits;6.94544;26509.3;17.1051;0.170667
20170912162114322_CIIRC-R1_snap.fits;7.66676;26529.8;6.68274;0
20170912162226002_CIIRC-R1_met.fits;9.28985;26519.5;28.2384;0.341333
20170912162255357_CIIRC-R1_met.fits;6.78611;26499;15.6762;0.170667
20170912162302866_CIIRC-R1_met.fits;7.75225;26522.5;42.2169;0.512
20170912162214397_CIIRC-R1_snap.fits;8.453;26472.7;6.82558;0
20170912162400722_CIIRC-R1_met.fits;6.947;26528.3;26.896;0.170667
20170912162314472_CIIRC-R1_snap.fits;8.27807;26541.5;7.52544;0
20170912162431442_CIIRC-R1_met.fits;7.5956;26488.8;23.4283;0.170667
20170912162414546_CIIRC-R1_snap.fits;9.19847;26484.4;8.63424;0
20170912162537490_CIIRC-R1_met.fits;6.62816;26502;42.0879;0.512
20170912162545512_CIIRC-R1_met.fits;8.14457;26516.6;38.9217;0.341333
20170912162610941_CIIRC-R1_met.fits;8.1725;26499;24.6394;0.170667
20170912162514621_CIIRC-R1_snap.fits;9.40664;26523.9;5.96064;0
20170912162624765_CIIRC-R1_met.fits;8.29785;26491.7;17.7523;0.341333
20170912162634493_CIIRC-R1_met.fits;8.46456;26500.5;30.4647;1.19467
20170912162645757_CIIRC-R1_met.fits;8.57706;26540;112.727;0.512
20170912162701288_CIIRC-R1_met.fits;6.48117;26504.9;13.4847;0.341333
20170912162704530_CIIRC-R1_met.fits;8.59701;26491.7;37.8056;0.341333
20170912162614696_CIIRC-R1_snap.fits;7.40737;26456.5;8.66745;0
20170912162722621_CIIRC-R1_met.fits;6.65563;26494.6;28.0652;0.341333
20170912162714770_CIIRC-R1_snap.fits;9.52999;26541.5;8.13943;0
20170912162816552_CIIRC-R1_met.fits;8.14545;26503.4;17.2466;0.341333
20170912162850002_CIIRC-R1_met.fits;6.44407;26521;17.4335;0.170667
20170912162814845_CIIRC-R1_snap.fits;8.06199;26523.9;6.96045;0
20170912162914408_CIIRC-R1_met.fits;8.44166;26496.1;102.517;0.512
20170912162927208_CIIRC-R1_met.fits;7.45351;26491.7;25.3979;0.170667
20170912162936424_CIIRC-R1_met.fits;8.17005;26522.5;80.8034;0.512
20170912162914920_CIIRC-R1_snap.fits;8.52625;26543;6.4772;0
20170912163013117_CIIRC-R1_met.fits;7.96842;26545.9;20.6686;0.341333
20170912163014994_CIIRC-R1_snap.fits;8.41668;26496.1;6.22241;0
20170912163150568_CIIRC-R1_met.fits;8.49272;26487.3;26.9214;0.170667
20170912163115069_CIIRC-R1_snap.fits;4.5946;26460.9;5.00317;0
20170912163215826_CIIRC-R1_met.fits;5.64826;26494.6;15.281;0.512
20170912163240402_CIIRC-R1_met.fits;4.11338;26506.3;10.1651;1.19467
20170912163249618_CIIRC-R1_met.fits;5.39918;26503.4;11.8554;0.170667
20170912163215144_CIIRC-R1_snap.fits;4.93414;26456.5;3.79475;0
20170912163312658_CIIRC-R1_met.fits;4.98204;26507.8;13.1836;0.341333
20170912163317949_CIIRC-R1_met.fits;4.56708;26491.7;22.9885;0.170667
20170912163346621_CIIRC-R1_met.fits;5.87239;26481.4;12.9244;0.170667
20170912163315218_CIIRC-R1_snap.fits;6.17396;26488.8;10.2458;0
20170912163413928_CIIRC-R1_met.fits;6.40424;26484.4;24.5308;0.170667
20170912163420413_CIIRC-R1_met.fits;5.16134;26510.7;10.7959;0.170667
20170912163415293_CIIRC-R1_snap.fits;4.41919;26513.7;6.09013;0
20170912163531410_CIIRC-R1_met.fits;4.52938;26481.4;23.6877;0.512
20170912163605885_CIIRC-R1_met.fits;4.43245;26481.4;9.48763;0.170667
20170912163608274_CIIRC-R1_met.fits;4.1458;26493.2;10.1481;0.170667
20170912163515368_CIIRC-R1_snap.fits;5.42059;26507.8;5.13894;0
20170912163706642_CIIRC-R1_met.fits;6.17977;26485.8;48.8871;1.024
20170912163615442_CIIRC-R1_snap.fits;5.46302;26484.4;5.6395;0
20170912163715517_CIIRC-R1_snap.fits;6.42802;26506.3;5.00448;0
20170912163824978_CIIRC-R1_met.fits;7.04349;26497.6;21.2519;0.170667
20170912163829245_CIIRC-R1_met.fits;10.1521;26512.2;23.2266;0.341333
20170912163815592_CIIRC-R1_snap.fits;11.2317;26512.2;10.5323;0
20170912163918397_CIIRC-R1_met.fits;12.2062;26518.1;36.0984;0.341333
20170912163915666_CIIRC-R1_snap.fits;9.58043;26458;11.2261;0
20170912164015741_CIIRC-R1_snap.fits;12.3047;26537.1;12.1434;0
20170912164115816_CIIRC-R1_snap.fits;14.5335;26491.7;12.0045;0
20170912164215890_CIIRC-R1_snap.fits;10.1493;26509.3;8.28441;0
20170912164329448_CIIRC-R1_met.fits;10.8597;26522.5;120.845;0.341333
20170912164343442_CIIRC-R1_met.fits;9.71647;26497.6;23.8957;0.170667
20170912164351122_CIIRC-R1_met.fits;12.5749;26512.2;25.8749;0.170667
20170912164315965_CIIRC-R1_snap.fits;12.8422;26545.9;10.2546;0
20170912164426792_CIIRC-R1_met.fits;13.2324;26531.2;27.3883;0.170667
20170912164416040_CIIRC-R1_snap.fits;10.6848;26466.8;8.97442;0
20170912164556562_CIIRC-R1_met.fits;11.6046;26513.7;36.5334;0.170667
20170912164516114_CIIRC-R1_snap.fits;11.3874;26463.9;9.73982;0
20170912164651858_CIIRC-R1_met.fits;10.0646;26515.1;26.1088;0.341333
20170912164616189_CIIRC-R1_snap.fits;11.6434;26456.5;11.1502;0
20170912164751080_CIIRC-R1_met.fits;11.0875;26497.6;35.4575;0.170667
20170912164716264_CIIRC-R1_snap.fits;9.25119;26491.7;10.7677;0
20170912164832210_CIIRC-R1_met.fits;8.11178;26509.3;16.9253;0.170667
20170912164816338_CIIRC-R1_snap.fits;11.1249;26547.4;8.7742;0
20170912164916413_CIIRC-R1_snap.fits;10.1123;26521;9.71252;0
20170912165041234_CIIRC-R1_met.fits;8.27508;26519.5;29.7128;0.170667
20170912165016488_CIIRC-R1_snap.fits;7.75697;26503.4;8.4248;0
20170912165136872_CIIRC-R1_met.fits;8.59463;26503.4;18.9096;0.170667
20170912165116562_CIIRC-R1_snap.fits;17.6481;26453.6;14.2665;0
20170912165216637_CIIRC-R1_snap.fits;15.8517;26522.5;14.1305;0
20170912165411325_CIIRC-R1_met.fits;14.9105;26521;166.575;0.341333
20170912165316712_CIIRC-R1_snap.fits;15.1909;26468.3;15.2278;0
20170912165424466_CIIRC-R1_met.fits;15.3679;26518.1;46.4401;0.341333
20170912165416786_CIIRC-R1_snap.fits;8.41397;26463.9;6.51178;0
20170912165538365_CIIRC-R1_met.fits;13.7264;26490.2;57.9456;0.512
20170912165516861_CIIRC-R1_snap.fits;15.956;26506.3;11.8128;0
20170912165616936_CIIRC-R1_snap.fits;16.2966;26455.1;20.8981;0
20170912165717010_CIIRC-R1_snap.fits;19.251;26545.9;16.5201;0
20170912165817085_CIIRC-R1_snap.fits;19.4188;26460.9;19.1524;0
20170912165917160_CIIRC-R1_snap.fits;15.014;26503.4;15.021;0
