# file name; noise; peak f.; mag.; duration
20170912060028029_CIIRC-R1_snap.fits;69.1478;26513.7;47.9595;0
20170912060128104_CIIRC-R1_snap.fits;52.1609;26487.3;41.8109;0
20170912060228178_CIIRC-R1_snap.fits;63.7609;26543;51.3832;0
20170912060328253_CIIRC-R1_snap.fits;53.7672;26547.4;46.0083;0
20170912060428328_CIIRC-R1_snap.fits;46.3426;26490.2;35.1113;0
20170912060528402_CIIRC-R1_snap.fits;49.2946;26532.7;40.215;0
20170912060647933_CIIRC-R1_met.fits;50.3466;26487.3;106.052;0.682667
20170912060628477_CIIRC-R1_snap.fits;55.9134;26485.8;54.2228;0
20170912060728552_CIIRC-R1_snap.fits;46.5915;26541.5;38.2769;0
20170912060828626_CIIRC-R1_snap.fits;41.9381;26478.5;41.8921;0
20170912060928701_CIIRC-R1_snap.fits;44.7739;26512.2;45.1656;0
20170912061028776_CIIRC-R1_snap.fits;46.7312;26456.5;43.5601;0
20170912061128850_CIIRC-R1_snap.fits;46.8004;26518.1;36.4172;0
20170912061258280_CIIRC-R1_met.fits;43.3015;26494.6;102.382;0.170667
20170912061319101_CIIRC-R1_met.fits;51.84;26449.2;110.337;1.87733
20170912061323026_CIIRC-R1_met.fits;47.5702;26488.8;100.101;0.682667
20170912061228925_CIIRC-R1_snap.fits;43.9095;26491.7;58.75;0
20170912061326098_CIIRC-R1_met.fits;40.1015;26496.1;139.224;0.682667
20170912061329000_CIIRC-R1_snap.fits;49.535;26469.7;32.7223;0
20170912061429074_CIIRC-R1_snap.fits;55.5477;26459.5;48.8619;0
20170912061543314_CIIRC-R1_met.fits;51.579;26493.2;222.553;1.36533
20170912061529149_CIIRC-R1_snap.fits;42.7023;26485.8;47.6459;0
20170912061629224_CIIRC-R1_snap.fits;50.4525;26522.5;51.4534;0
20170912061729298_CIIRC-R1_snap.fits;48.0665;26484.4;35.8925;0
20170912061829373_CIIRC-R1_snap.fits;43.9985;26526.9;27.616;0
20170912061929448_CIIRC-R1_snap.fits;43.6734;26500.5;38.0802;0
20170912062029522_CIIRC-R1_snap.fits;41.9136;26506.3;37.7852;0
20170912062129597_CIIRC-R1_snap.fits;46.5774;26474.1;38.9688;0
20170912062229672_CIIRC-R1_snap.fits;43.3893;26484.4;30.746;0
20170912062329746_CIIRC-R1_snap.fits;50.2068;26480;39.63;0
20170912062429821_CIIRC-R1_snap.fits;47.171;26506.3;47.4473;0
20170912062529896_CIIRC-R1_snap.fits;44.543;26477.1;28.9312;0
20170912062629970_CIIRC-R1_snap.fits;42.7509;26500.5;33.5071;0
20170912062730045_CIIRC-R1_snap.fits;39.3178;26463.9;33.7368;0
20170912062827389_CIIRC-R1_met.fits;35.4974;26500.5;92.1933;0.170667
20170912062903570_CIIRC-R1_met.fits;33.7597;26503.4;111.495;0.341333
20170912062925928_CIIRC-R1_met.fits;32.1821;26528.3;99.8746;0.341333
20170912062830120_CIIRC-R1_snap.fits;35.3357;26494.6;43.9353;0
20170912062929341_CIIRC-R1_met.fits;31.0174;26521;166.317;1.70667
20170912062939069_CIIRC-R1_met.fits;37.0511;26484.4;230.834;0.341333
20170912062930194_CIIRC-R1_snap.fits;33.2965;26535.6;34.6287;0
20170912063040680_CIIRC-R1_met.fits;33.1204;26491.7;75.5838;0.170667
20170912063030269_CIIRC-R1_snap.fits;34.1667;26456.5;31.245;0
20170912063130344_CIIRC-R1_snap.fits;34.752;26510.7;33.9191;0
20170912063230418_CIIRC-R1_snap.fits;34.8834;26466.8;29.3285;0
20170912063330493_CIIRC-R1_snap.fits;25.559;26455.1;34.6895;0
20170912063430568_CIIRC-R1_snap.fits;26.9197;26458;26.8985;0
20170912063612456_CIIRC-R1_met.fits;37.3521;26474.1;174.616;0.170667
20170912063530642_CIIRC-R1_snap.fits;32.9963;26496.1;22.4876;0
20170912063630717_CIIRC-R1_snap.fits;26.3449;26512.2;23.7207;0
20170912063741202_CIIRC-R1_met.fits;24.1331;26504.9;79.5436;0.170667
20170912063744274_CIIRC-R1_met.fits;25.8896;26513.7;51.8693;0.170667
20170912063730792_CIIRC-R1_snap.fits;28.0491;26471.2;29.6568;0
20170912063857149_CIIRC-R1_met.fits;25.0955;26502;52.8972;0.170667
20170912063830866_CIIRC-R1_snap.fits;28.1275;26480;23.4238;0
20170912063959101_CIIRC-R1_met.fits;24.293;26509.3;123.06;0.341333
20170912063930941_CIIRC-R1_snap.fits;23.6479;26466.8;20.6081;0
20170912064115218_CIIRC-R1_met.fits;27.0799;26472.7;99.094;0.170667
20170912064031016_CIIRC-R1_snap.fits;28.5717;26538.6;18.7796;0
20170912064131090_CIIRC-R1_snap.fits;23.1372;26490.2;17.499;0
20170912064255400_CIIRC-R1_met.fits;23.3684;26499;59.699;0.512
20170912064231165_CIIRC-R1_snap.fits;22.0458;26515.1;15.3296;0
20170912064331240_CIIRC-R1_snap.fits;18.897;26540;21.0545;0
20170912064431314_CIIRC-R1_snap.fits;25.3256;26541.5;19.349;0
20170912064531389_CIIRC-R1_snap.fits;20.9252;26507.8;17.3014;0
20170912064646482_CIIRC-R1_met.fits;20.093;26502;43.5694;0.170667
20170912064725394_CIIRC-R1_met.fits;23.9033;26500.5;67.7119;0.341333
20170912064631464_CIIRC-R1_snap.fits;24.8055;26478.5;20.0874;0
20170912064749629_CIIRC-R1_met.fits;19.3771;26482.9;42.61;0.682667
20170912064731538_CIIRC-R1_snap.fits;20.8111;26499;18.4948;0
20170912064832978_CIIRC-R1_met.fits;19.9664;26493.2;68.6822;0.170667
20170912064849704_CIIRC-R1_met.fits;18.399;26503.4;44.0013;0.170667
20170912064831613_CIIRC-R1_snap.fits;20.6119;26518.1;15.5214;0
20170912064941416_CIIRC-R1_met.fits;22.4003;26484.4;49.3766;0.170667
20170912064931688_CIIRC-R1_snap.fits;18.1017;26474.1;13.3672;0
20170912065037736_CIIRC-R1_met.fits;13.6911;26532.7;47.0853;0.170667
20170912065042685_CIIRC-R1_met.fits;12.7863;26504.9;94.5745;2.38933
20170912065114941_CIIRC-R1_met.fits;10.2408;26506.3;26.9298;0.341333
20170912065031762_CIIRC-R1_snap.fits;10.2073;26478.5;10.1223;0
20170912065145149_CIIRC-R1_met.fits;8.80631;26506.3;17.8074;0.341333
20170912065158461_CIIRC-R1_met.fits;10.3592;26497.6;120.44;0.341333
20170912065131837_CIIRC-R1_snap.fits;8.93819;26526.9;9.37941;0
20170912065244029_CIIRC-R1_met.fits;9.0249;26494.6;34.9926;0.341333
20170912065254440_CIIRC-R1_met.fits;7.968;26484.4;16.3526;0.170667
20170912065313384_CIIRC-R1_met.fits;9.48497;26484.4;23.5062;0.682667
20170912065231912_CIIRC-R1_snap.fits;8.59053;26540;8.96667;0
20170912065337448_CIIRC-R1_met.fits;9.87113;26488.8;31.9719;0.341333
20170912065347176_CIIRC-R1_met.fits;8.095;26497.6;17.0216;0.170667
20170912065407314_CIIRC-R1_met.fits;9.43314;26491.7;24.9191;0.170667
20170912065418066_CIIRC-R1_met.fits;8.56387;26474.1;21.2836;0.170667
20170912065331986_CIIRC-R1_snap.fits;9.59127;26515.1;6.89437;0
20170912065436669_CIIRC-R1_met.fits;6.84908;26503.4;41.7109;0.341333
20170912065444861_CIIRC-R1_met.fits;9.25808;26518.1;31.3979;0.341333
20170912065528040_CIIRC-R1_met.fits;10.382;26499;25.1213;0.170667
20170912065432061_CIIRC-R1_snap.fits;7.51774;26450.7;6.87402;0
20170912065531965_CIIRC-R1_met.fits;7.23086;26488.8;15.647;0.170667
20170912065538450_CIIRC-R1_met.fits;8.65258;26541.5;29.7607;0.853333
20170912065545106_CIIRC-R1_met.fits;8.55877;26510.7;29.3895;0.341333
20170912065602685_CIIRC-R1_met.fits;8.19948;26496.1;32.2998;0.170667
20170912065532136_CIIRC-R1_snap.fits;8.66669;26515.1;5.87934;0
20170912065636477_CIIRC-R1_met.fits;8.70303;26480;29.3158;0.170667
20170912065702930_CIIRC-R1_met.fits;9.86673;26512.2;19.8047;0.170667
20170912065726482_CIIRC-R1_met.fits;8.15578;26485.8;17.8549;0.341333
20170912065632210_CIIRC-R1_snap.fits;10.4919;26535.6;8.78391;0
20170912065755325_CIIRC-R1_met.fits;8.40417;26496.1;19.6691;5.29067
20170912065827410_CIIRC-R1_met.fits;8.20412;26509.3;23.4712;0.170667
20170912065732285_CIIRC-R1_snap.fits;8.91889;26500.5;7.38178;0
20170912065844989_CIIRC-R1_met.fits;10.9865;26493.2;26.0202;0.170667
20170912065832360_CIIRC-R1_snap.fits;7.22014;26462.4;8.76119;0
20170912065932434_CIIRC-R1_snap.fits;8.84742;26471.2;7.88791;0
