# file name; noise; peak f.; mag.; duration
20170912170017234_CIIRC-R1_snap.fits;18.9342;26472.7;19.1345;0
20170912170117309_CIIRC-R1_snap.fits;19.3681;26512.2;18.8803;0
20170912170219090_CIIRC-R1_met.fits;18.1506;26507.8;37.5931;0.170667
20170912170217384_CIIRC-R1_snap.fits;19.7215;26497.6;20.4529;0
20170912170358248_CIIRC-R1_met.fits;19.6429;26502;95.2213;0.170667
20170912170317458_CIIRC-R1_snap.fits;17.0243;26496.1;16.1462;0
20170912170439208_CIIRC-R1_met.fits;12.1462;26523.9;29.6823;0.170667
20170912170417533_CIIRC-R1_snap.fits;15.7243;26484.4;14.5251;0
20170912170517608_CIIRC-R1_snap.fits;14.0374;26471.2;10.7211;0
20170912170657789_CIIRC-R1_met.fits;16.3234;26507.8;41.1053;0.170667
20170912170617682_CIIRC-R1_snap.fits;15.8437;26463.9;12.7079;0
20170912170717757_CIIRC-R1_snap.fits;14.3992;26494.6;13.4329;0
20170912170817832_CIIRC-R1_snap.fits;14.8191;26485.8;11.3555;0
20170912170949480_CIIRC-R1_met.fits;17.7186;26494.6;36.9689;0.170667
20170912170917906_CIIRC-R1_snap.fits;13.3721;26503.4;15.1006;0
20170912171017981_CIIRC-R1_snap.fits;16.8658;26449.2;13.1198;0
20170912171132562_CIIRC-R1_met.fits;13.7541;26507.8;28.5195;0.170667
20170912171141266_CIIRC-R1_met.fits;13.152;26506.3;42.7118;0.170667
20170912171118056_CIIRC-R1_snap.fits;15.2064;26472.7;13.504;0
20170912171218130_CIIRC-R1_snap.fits;16.5069;26544.4;12.6092;0
20170912171318205_CIIRC-R1_snap.fits;12.5915;26500.5;9.56973;0
20170912171439613_CIIRC-R1_met.fits;10.8461;26510.7;27.6545;0.170667
20170912171418280_CIIRC-R1_snap.fits;12.5423;26531.2;9.24921;0
20170912171518354_CIIRC-R1_snap.fits;10.1675;26484.4;9.08206;0
20170912171618429_CIIRC-R1_snap.fits;13.1687;26452.1;9.75558;0
20170912171740861_CIIRC-R1_met.fits;12.178;26497.6;64.1394;0.170667
20170912171718504_CIIRC-R1_snap.fits;11.1662;26513.7;10.5219;0
20170912171859538_CIIRC-R1_met.fits;12.4252;26525.4;28.9217;0.170667
20170912171818578_CIIRC-R1_snap.fits;10.5522;26525.4;12.8837;0
20170912171918653_CIIRC-R1_snap.fits;13.2161;26540;11.1721;0
20170912172053373_CIIRC-R1_met.fits;12.8267;26531.2;41.3301;0.170667
20170912172018728_CIIRC-R1_snap.fits;10.0868;26509.3;10.2061;0
20170912172118802_CIIRC-R1_snap.fits;13.7178;26509.3;12.1012;0
20170912172218877_CIIRC-R1_snap.fits;11.4147;26493.2;10.5704;0
20170912172318952_CIIRC-R1_snap.fits;11.3454;26541.5;8.80777;0
20170912172419026_CIIRC-R1_snap.fits;8.31625;26515.1;6.89512;0
20170912172519101_CIIRC-R1_snap.fits;9.80465;26513.7;9.78847;0
20170912172619176_CIIRC-R1_snap.fits;8.98362;26516.6;7.84863;0
20170912172719250_CIIRC-R1_snap.fits;8.47445;26488.8;7.68703;0
20170912172819325_CIIRC-R1_snap.fits;13.3736;26507.8;15.3888;0
20170912172919400_CIIRC-R1_snap.fits;16.6969;26460.9;11.3548;0
20170912173019474_CIIRC-R1_snap.fits;15.1616;26509.3;15.6655;0
20170912173119549_CIIRC-R1_snap.fits;15.5883;26541.5;17.3845;0
20170912173219624_CIIRC-R1_snap.fits;16.2495;26459.5;12.1116;0
20170912173359293_CIIRC-R1_met.fits;16.3722;26463.9;37.9795;0.170667
20170912173414653_CIIRC-R1_met.fits;17.7633;26504.9;114.284;0.341333
20170912173319698_CIIRC-R1_snap.fits;15.8881;26493.2;15.1266;0
20170912173419773_CIIRC-R1_snap.fits;12.9357;26522.5;9.63655;0
20170912173519848_CIIRC-R1_snap.fits;20.2725;26468.3;19.3186;0
20170912173706856_CIIRC-R1_met.fits;16.4672;26519.5;177.65;0.512
20170912173619922_CIIRC-R1_snap.fits;17.1752;26523.9;15.5459;0
20170912173719997_CIIRC-R1_snap.fits;10.6286;26545.9;8.73081;0
20170912173820072_CIIRC-R1_snap.fits;10.194;26515.1;8.37546;0
20170912173920146_CIIRC-R1_snap.fits;10.3752;26471.2;11.6411;0
20170912174020221_CIIRC-R1_snap.fits;11.3341;26521;8.52477;0
20170912174120296_CIIRC-R1_snap.fits;17.3921;26519.5;20.1112;0
20170912174220370_CIIRC-R1_snap.fits;15.7227;26482.9;12.4872;0
20170912174320445_CIIRC-R1_snap.fits;11.2372;26462.4;10.2061;0
20170912174420520_CIIRC-R1_snap.fits;10.2246;26525.4;13.5129;0
20170912174520594_CIIRC-R1_snap.fits;10.8595;26450.7;9.09039;0
20170912174620669_CIIRC-R1_snap.fits;12.2493;26531.2;10.9402;0
20170912174720744_CIIRC-R1_snap.fits;9.90008;26462.4;9.27518;0
20170912174820818_CIIRC-R1_snap.fits;11.4798;26519.5;9.5838;0
20170912174920893_CIIRC-R1_snap.fits;13.4712;26469.7;12.424;0
20170912175020968_CIIRC-R1_snap.fits;11.8855;26526.9;9.6395;0
20170912175121042_CIIRC-R1_snap.fits;13.3252;26463.9;14.9293;0
20170912175221117_CIIRC-R1_snap.fits;13.0758;26515.1;11.4513;0
20170912175321192_CIIRC-R1_snap.fits;12.6479;26547.4;8.6669;0
20170912175421266_CIIRC-R1_snap.fits;9.83382;26456.5;9.55928;0
20170912175521341_CIIRC-R1_snap.fits;10.7476;26481.4;9.78111;0
20170912175621416_CIIRC-R1_snap.fits;9.48616;26449.2;10.3213;0
20170912175802280_CIIRC-R1_met.fits;10.2276;26525.4;20.942;0.170667
20170912175721490_CIIRC-R1_snap.fits;11.4067;26528.3;11.3706;0
20170912175821565_CIIRC-R1_snap.fits;11.6749;26450.7;7.41322;0
20170912175921640_CIIRC-R1_snap.fits;10.0123;26466.8;8.37163;0
