# file name; noise; peak f.; mag.; duration
20170912100021032_CIIRC-R1_met.fits;1.79224;26502;5.14778;0.170667
20170912100059090_CIIRC-R1_met.fits;2.05987;26499;32.0255;0.853333
20170912100132200_CIIRC-R1_met.fits;1.78228;26493.2;4.78501;0.341333
20170912100045949_CIIRC-R1_snap.fits;1.5068;26468.3;1.51031;0
20170912100234322_CIIRC-R1_met.fits;2.17793;26523.9;7.74351;0.512
20170912100146024_CIIRC-R1_snap.fits;1.84;26504.9;1.00531;0
20170912100320402_CIIRC-R1_met.fits;1.86073;26502;7.24794;0.170667
20170912100342077_CIIRC-R1_met.fits;1.8127;26491.7;4.51692;0.170667
20170912100246098_CIIRC-R1_snap.fits;1.73307;26500.5;1.54348;0
20170912100354365_CIIRC-R1_met.fits;1.81224;26494.6;4.13775;0.341333
20170912100346173_CIIRC-R1_snap.fits;2.59254;26507.8;2.16598;0
20170912100446248_CIIRC-R1_snap.fits;4.87993;26526.9;3.88334;0
20170912100546322_CIIRC-R1_snap.fits;4.97085;26499;4.54112;0
20170912100646397_CIIRC-R1_snap.fits;11.7212;26458;10.1782;0
20170912100814290_CIIRC-R1_met.fits;12.6886;26499;42.5733;0.170667
20170912100842792_CIIRC-R1_met.fits;11.2921;26499;30.8903;0.341333
20170912100746472_CIIRC-R1_snap.fits;11.9548;26462.4;10.38;0
20170912100846546_CIIRC-R1_snap.fits;11.3695;26475.6;10.9813;0
20170912100946621_CIIRC-R1_snap.fits;14.9978;26532.7;12.7387;0
20170912101046696_CIIRC-R1_snap.fits;13.4365;26455.1;12.2758;0
20170912101146770_CIIRC-R1_snap.fits;14.192;26472.7;14.2065;0
20170912101313981_CIIRC-R1_met.fits;14.2829;26488.8;35.1465;0.341333
20170912101330877_CIIRC-R1_met.fits;15.4013;26499;52.9399;0.341333
20170912101246845_CIIRC-R1_snap.fits;13.223;26490.2;11.1462;0
20170912101359549_CIIRC-R1_met.fits;13.566;26502;50.3223;0.341333
20170912101425832_CIIRC-R1_met.fits;13.4859;26493.2;33.792;0.341333
20170912101346920_CIIRC-R1_snap.fits;14.031;26540;12.422;0
20170912101446994_CIIRC-R1_snap.fits;13.2366;26456.5;11.8065;0
20170912101547069_CIIRC-R1_snap.fits;14.954;26535.6;14.4668;0
20170912101649704_CIIRC-R1_met.fits;16.7929;26484.4;152.518;1.87733
20170912101659432_CIIRC-R1_met.fits;14.1832;26500.5;99.8821;0.170667
20170912101647144_CIIRC-R1_snap.fits;14.6063;26459.5;11.3142;0
20170912101826130_CIIRC-R1_met.fits;14.6509;26471.2;41.3757;0.341333
20170912101747218_CIIRC-R1_snap.fits;14.3252;26500.5;14.1738;0
20170912101847293_CIIRC-R1_snap.fits;13.3166;26526.9;15.1529;0
20170912101947368_CIIRC-R1_snap.fits;17.6816;26466.8;10.5424;0
20170912102047442_CIIRC-R1_snap.fits;16.9379;26458;11.6823;0
20170912102147517_CIIRC-R1_snap.fits;12.5241;26462.4;11.5362;0
20170912102247592_CIIRC-R1_snap.fits;12.3081;26541.5;12.0146;0
20170912102347666_CIIRC-R1_snap.fits;14.0836;26534.2;9.97148;0
20170912102501394_CIIRC-R1_met.fits;15.8307;26509.3;34.6001;0.341333
20170912102447741_CIIRC-R1_snap.fits;10.5131;26475.6;8.29967;0
20170912102547816_CIIRC-R1_snap.fits;7.62833;26513.7;8.30485;0
20170912102647890_CIIRC-R1_snap.fits;7.83105;26455.1;5.88586;0
20170912102822952_CIIRC-R1_met.fits;7.89351;26493.2;17.1104;0.341333
20170912102747965_CIIRC-R1_snap.fits;7.9981;26538.6;7.57977;0
20170912102925416_CIIRC-R1_met.fits;11.179;26477.1;45.8002;0.170667
20170912102848040_CIIRC-R1_snap.fits;8.84912;26484.4;8.79771;0
20170912102948114_CIIRC-R1_snap.fits;7.92532;26485.8;6.62943;0
20170912103048189_CIIRC-R1_snap.fits;8.06391;26547.4;6.59828;0
20170912103237245_CIIRC-R1_met.fits;3.83253;26494.6;11.7303;0.170667
20170912103148264_CIIRC-R1_snap.fits;4.15644;26509.3;2.90803;0
20170912103254312_CIIRC-R1_met.fits;3.86955;26500.5;12.3531;0.170667
20170912103248338_CIIRC-R1_snap.fits;4.17367;26450.7;3.5033;0
20170912103348413_CIIRC-R1_snap.fits;3.93231;26535.6;3.40257;0
20170912103524328_CIIRC-R1_met.fits;4.84729;26488.8;11.042;0.170667
20170912103448488_CIIRC-R1_snap.fits;5.10067;26474.1;3.44955;0
20170912103548562_CIIRC-R1_snap.fits;4.01965;26515.1;3.51355;0
20170912103648637_CIIRC-R1_snap.fits;3.20504;26502;3.75883;0
20170912103747346_CIIRC-R1_met.fits;3.68043;26497.6;28.8781;0.341333
20170912103748712_CIIRC-R1_snap.fits;3.68105;26478.5;4.03573;0
20170912103909096_CIIRC-R1_met.fits;4.41334;26496.1;10.1379;0.341333
20170912103848786_CIIRC-R1_snap.fits;5.2636;26540;3.77425;0
20170912104020776_CIIRC-R1_met.fits;3.85564;26491.7;10.6603;0.512
20170912103948861_CIIRC-R1_snap.fits;5.05518;26459.5;4.57069;0
20170912104103272_CIIRC-R1_met.fits;5.51501;26515.1;12.1511;0.341333
20170912104048936_CIIRC-R1_snap.fits;3.68238;26463.9;3.71155;0
20170912104202834_CIIRC-R1_met.fits;4.30535;26494.6;33.331;0.341333
20170912104149010_CIIRC-R1_snap.fits;4.21389;26543;3.50734;0
20170912104249085_CIIRC-R1_snap.fits;3.83449;26532.7;3.74816;0
20170912104349160_CIIRC-R1_snap.fits;4.61782;26502;4.04846;0
20170912104533266_CIIRC-R1_met.fits;4.90446;26523.9;47.9649;0.341333
20170912104449234_CIIRC-R1_snap.fits;3.62785;26478.5;3.22638;0
20170912104549309_CIIRC-R1_snap.fits;3.40544;26481.4;2.64604;0
20170912104655528_CIIRC-R1_met.fits;2.98264;26513.7;6.1202;0.170667
20170912104649384_CIIRC-R1_snap.fits;2.16031;26491.7;1.78318;0
20170912104749458_CIIRC-R1_snap.fits;1.61512;26515.1;1.67097;0
20170912104849533_CIIRC-R1_snap.fits;1.39938;26502;1.42654;0
20170912105026813_CIIRC-R1_met.fits;1.56944;26496.1;4.4248;0.170667
20170912104949608_CIIRC-R1_snap.fits;1.41833;26528.3;1.15392;0
20170912105128424_CIIRC-R1_met.fits;1.88687;26500.5;8.41973;0.170667
20170912105049682_CIIRC-R1_snap.fits;1.72973;26468.3;1.59978;0
20170912105150610_CIIRC-R1_met.fits;1.80614;26496.1;9.83462;0.341333
20170912105228328_CIIRC-R1_met.fits;1.80611;26490.2;3.64298;0.170667
20170912105149757_CIIRC-R1_snap.fits;1.61228;26534.2;1.69693;0
20170912105249832_CIIRC-R1_snap.fits;1.79713;26490.2;1.34418;0
20170912105431890_CIIRC-R1_met.fits;1.8472;26504.9;5.42972;1.70667
20170912105349906_CIIRC-R1_snap.fits;1.57561;26458;1.87713;0
20170912105524626_CIIRC-R1_met.fits;1.9079;26494.6;4.25128;0.170667
20170912105534525_CIIRC-R1_met.fits;1.88055;26499;19.3521;0.341333
20170912105449981_CIIRC-R1_snap.fits;1.421;26458;1.5587;0
20170912105552786_CIIRC-R1_met.fits;1.70692;26502;32.6295;0.341333
20170912105627432_CIIRC-R1_met.fits;1.65361;26497.6;4.33419;2.048
20170912105639549_CIIRC-R1_met.fits;1.78342;26496.1;3.86095;0.170667
20170912105550056_CIIRC-R1_snap.fits;1.76309;26477.1;1.46668;0
20170912105702248_CIIRC-R1_met.fits;1.76489;26490.2;20.8985;1.70667
20170912105650130_CIIRC-R1_snap.fits;1.7741;26463.9;1.58173;0
20170912105754984_CIIRC-R1_met.fits;1.90812;26509.3;6.83591;0.170667
20170912105757373_CIIRC-R1_met.fits;1.69371;26497.6;3.39074;0.512
20170912105800274_CIIRC-R1_met.fits;1.85177;26496.1;4.3818;0.341333
20170912105750205_CIIRC-R1_snap.fits;1.49392;26540;1.68865;0
20170912105850280_CIIRC-R1_snap.fits;1.52286;26522.5;1.65062;0
20170912105950354_CIIRC-R1_snap.fits;2.11274;26504.9;2.18925;0
