# file name; noise; peak f.; mag.; duration
20170912180021714_CIIRC-R1_snap.fits;10.8018;26468.3;9.5081;0
20170912180121789_CIIRC-R1_snap.fits;9.33609;26532.7;10.9808;0
20170912180236882_CIIRC-R1_met.fits;11.3418;26491.7;33.3721;0.170667
20170912180221864_CIIRC-R1_snap.fits;10.6591;26491.7;8.98979;0
20170912180321938_CIIRC-R1_snap.fits;11.9308;26515.1;7.4729;0
20170912180422013_CIIRC-R1_snap.fits;11.3566;26466.8;8.80162;0
20170912180522088_CIIRC-R1_snap.fits;11.8067;26474.1;8.13697;0
20170912180622162_CIIRC-R1_snap.fits;8.61097;26544.4;9.08638;0
20170912180722237_CIIRC-R1_snap.fits;9.11253;26521;8.77556;0
20170912180854568_CIIRC-R1_met.fits;11.9444;26491.7;30.7524;0.170667
20170912180822312_CIIRC-R1_snap.fits;10.4996;26475.6;9.96972;0
20170912180922386_CIIRC-R1_snap.fits;11.595;26475.6;14.2637;0
20170912181022461_CIIRC-R1_snap.fits;10.8933;26537.1;11.432;0
20170912181122536_CIIRC-R1_snap.fits;13.295;26458;9.20691;0
20170912181222610_CIIRC-R1_snap.fits;10.7049;26480;8.56436;0
20170912181322685_CIIRC-R1_snap.fits;12.2949;26456.5;9.64046;0
20170912181422760_CIIRC-R1_snap.fits;13.2711;26537.1;8.99325;0
20170912181522834_CIIRC-R1_snap.fits;10.9102;26507.8;8.54187;0
20170912181622909_CIIRC-R1_snap.fits;11.6042;26506.3;9.91417;0
20170912181722984_CIIRC-R1_snap.fits;31.3702;26471.2;24.2825;0
20170912181823058_CIIRC-R1_snap.fits;28.101;26538.6;24.8983;0
20170912181923133_CIIRC-R1_snap.fits;27.8436;26518.1;31.5649;0
20170912182023208_CIIRC-R1_snap.fits;28.1981;26478.5;28.105;0
20170912182123282_CIIRC-R1_snap.fits;30.0324;26531.2;25.4349;0
20170912182223357_CIIRC-R1_snap.fits;30.1945;26512.2;27.2145;0
20170912182323432_CIIRC-R1_snap.fits;37.9722;26477.1;27.6025;0
20170912182423506_CIIRC-R1_snap.fits;45.7758;26504.9;42.9317;0
20170912182523581_CIIRC-R1_snap.fits;49.561;26480;39.2947;0
20170912182623656_CIIRC-R1_snap.fits;46.7506;26516.6;32.7434;0
20170912182723730_CIIRC-R1_snap.fits;50.7836;26455.1;42.3563;0
20170912182823805_CIIRC-R1_snap.fits;52.9824;26484.4;39.1522;0
20170912182923880_CIIRC-R1_snap.fits;52.556;26516.6;46.4593;0
20170912183023954_CIIRC-R1_snap.fits;52.8029;26504.9;42.324;0
20170912183124029_CIIRC-R1_snap.fits;50.1191;26525.4;59.1485;0
20170912183224104_CIIRC-R1_snap.fits;66.6453;26463.9;48.5455;0
20170912183324178_CIIRC-R1_snap.fits;61.2431;26526.9;63.4083;0
20170912183424253_CIIRC-R1_snap.fits;60.2591;26544.4;51.1267;0
20170912183524328_CIIRC-R1_snap.fits;67.0531;26452.1;67.5961;0
20170912183624402_CIIRC-R1_snap.fits;64.7689;26543;63.375;0
20170912183724477_CIIRC-R1_snap.fits;65.7799;26521;60.3375;0
20170912183824552_CIIRC-R1_snap.fits;63.8386;26526.9;41.35;0
20170912183924626_CIIRC-R1_snap.fits;62.3626;26532.7;64.6412;0
20170912184024701_CIIRC-R1_snap.fits;67.0244;26525.4;42.34;0
20170912184124776_CIIRC-R1_snap.fits;67.6156;26477.1;49.2343;0
20170912184224850_CIIRC-R1_snap.fits;63.1905;26465.3;64.8524;0
20170912184324925_CIIRC-R1_snap.fits;71.7447;26493.2;57.9638;0
20170912184425000_CIIRC-R1_snap.fits;56.7967;26497.6;60.9792;0
20170912184525074_CIIRC-R1_snap.fits;55.19;26500.5;47.7962;0
20170912184625149_CIIRC-R1_snap.fits;68.5547;26468.3;67.7549;0
20170912184725224_CIIRC-R1_snap.fits;67.0948;26482.9;59.3817;0
20170912184825298_CIIRC-R1_snap.fits;57.2485;26477.1;58.2856;0
20170912184925373_CIIRC-R1_snap.fits;66.205;26529.8;67.2767;0
20170912185035517_CIIRC-R1_met.fits;67.173;26525.4;341.47;0.170667
20170912185119037_CIIRC-R1_met.fits;75.7823;26513.7;1129.57;0.682667
20170912185025448_CIIRC-R1_snap.fits;69.8623;26465.3;54.972;0
20170912185125522_CIIRC-R1_snap.fits;67.9568;26474.1;67.1464;0
20170912185225597_CIIRC-R1_snap.fits;62.8932;26523.9;65.4185;0
20170912185325672_CIIRC-R1_snap.fits;62.0959;26494.6;53.2002;0
20170912185425746_CIIRC-R1_snap.fits;62.7415;26485.8;66.7623;0
20170912185525821_CIIRC-R1_snap.fits;60.5517;26538.6;64.7267;0
20170912185625896_CIIRC-R1_snap.fits;71.5771;26547.4;56.3563;0
20170912185733138_CIIRC-R1_met.fits;66.7909;26488.8;137.736;0.170667
20170912185725970_CIIRC-R1_snap.fits;70.8458;26538.6;48.3729;0
20170912185826045_CIIRC-R1_snap.fits;77.4582;26482.9;66.157;0
20170912185926120_CIIRC-R1_snap.fits;73.4097;26453.6;66.6074;0
