# file name; noise; peak f.; mag.; duration
20170912205843368_CIIRC-R1_met.fits;61.1023;26484.4;123.422;0.170667
20170912210035154_CIIRC-R1_snap.fits;74.1897;26510.7;64.9639;0
20170912210135229_CIIRC-R1_snap.fits;86.5126;26478.5;79.9172;0
20170912210235304_CIIRC-R1_snap.fits;86.3214;26466.8;82.5131;0
20170912210352616_CIIRC-R1_met.fits;74.1565;26490.2;149.074;0.170667
20170912210335378_CIIRC-R1_snap.fits;73.4684;26475.6;157.976;0
20170912210435453_CIIRC-R1_snap.fits;72.9399;26450.7;67.9147;0
20170912210535528_CIIRC-R1_snap.fits;75.4052;26484.4;72.7452;0
20170912210635602_CIIRC-R1_snap.fits;90.8216;26450.7;71.2261;0
20170912210735677_CIIRC-R1_snap.fits;71.8178;26474.1;67.5571;0
20170912210835752_CIIRC-R1_snap.fits;61.8528;26493.2;52.0061;0
20170912211019688_CIIRC-R1_met.fits;74.0447;26481.4;653.315;0.341333
20170912210935826_CIIRC-R1_snap.fits;71.7124;26477.1;81.6602;0
20170912211035901_CIIRC-R1_snap.fits;74.1316;26478.5;73.5716;0
20170912211135976_CIIRC-R1_snap.fits;83.7228;26513.7;56.9242;0
20170912211236050_CIIRC-R1_snap.fits;82.7724;26544.4;77.2666;0
20170912211336125_CIIRC-R1_snap.fits;79.3264;26477.1;71.6955;0
20170912211436200_CIIRC-R1_snap.fits;72.5362;26482.9;57.1481;0
20170912211536274_CIIRC-R1_snap.fits;85.7176;26450.7;58.341;0
20170912211636349_CIIRC-R1_snap.fits;86.1341;26521;59.5596;0
20170912211807826_CIIRC-R1_met.fits;66.1019;26494.6;188.947;0.341333
20170912211736424_CIIRC-R1_snap.fits;73.862;26484.4;73.4635;0
20170912211836498_CIIRC-R1_snap.fits;75.7636;26471.2;63.0812;0
20170912211936573_CIIRC-R1_snap.fits;75.6263;26459.5;75.9138;0
20170912212036648_CIIRC-R1_snap.fits;78.1222;26525.4;80.4243;0
20170912212136722_CIIRC-R1_snap.fits;64.3;26491.7;80.5819;0
20170912212236797_CIIRC-R1_snap.fits;77.5435;26516.6;60.5301;0
20170912212336872_CIIRC-R1_snap.fits;74.7075;26449.2;66.6018;0
20170912212436946_CIIRC-R1_snap.fits;77.9549;26544.4;71.9237;0
20170912212537021_CIIRC-R1_snap.fits;84.75;26460.9;65.153;0
20170912212637096_CIIRC-R1_snap.fits;94.8408;26477.1;88.5315;0
20170912212737170_CIIRC-R1_snap.fits;72.4021;26453.6;68.2787;0
20170912212837245_CIIRC-R1_snap.fits;73.888;26523.9;74.5078;0
20170912212937320_CIIRC-R1_snap.fits;84.7527;26471.2;67.7845;0
20170912213037394_CIIRC-R1_snap.fits;90.119;26537.1;59.6444;0
20170912213137469_CIIRC-R1_snap.fits;87.7117;26499;83.1971;0
20170912213237544_CIIRC-R1_snap.fits;80.4864;26516.6;78.1456;0
20170912213337618_CIIRC-R1_snap.fits;91.4098;26525.4;61.4486;0
20170912213437693_CIIRC-R1_snap.fits;70.0744;26521;74.1414;0
20170912213537768_CIIRC-R1_snap.fits;84.856;26455.1;79.5487;0
20170912213637842_CIIRC-R1_snap.fits;89.002;26496.1;60.5439;0
20170912213737917_CIIRC-R1_snap.fits;71.1305;26547.4;57.217;0
20170912213837992_CIIRC-R1_snap.fits;81.1869;26537.1;66.2778;0
20170912213938066_CIIRC-R1_snap.fits;97.788;26534.2;55.0275;0
20170912214038141_CIIRC-R1_snap.fits;72.2703;26532.7;83.6491;0
20170912214138216_CIIRC-R1_snap.fits;103.886;26535.6;67.614;0
20170912214238290_CIIRC-R1_snap.fits;90.9957;26507.8;63.7495;0
20170912214338365_CIIRC-R1_snap.fits;74.6715;26493.2;68.8359;0
20170912214438440_CIIRC-R1_snap.fits;78.0975;26544.4;81.7089;0
20170912214632957_CIIRC-R1_met.fits;82.2706;26465.3;174.542;0.170667
20170912214538514_CIIRC-R1_snap.fits;85.3762;26466.8;81.6864;0
20170912214638589_CIIRC-R1_snap.fits;83.1102;26499;79.614;0
20170912214738664_CIIRC-R1_snap.fits;87.8401;26509.3;75.9933;0
20170912214838738_CIIRC-R1_snap.fits;91.0833;26490.2;72.1317;0
20170912214938813_CIIRC-R1_snap.fits;81.877;26531.2;74.4386;0
20170912215038888_CIIRC-R1_snap.fits;91.6345;26540;54.3787;0
20170912215138962_CIIRC-R1_snap.fits;75.9889;26521;68.8436;0
20170912215239037_CIIRC-R1_snap.fits;94.1793;26512.2;82.25;0
20170912215339112_CIIRC-R1_snap.fits;100.29;26455.1;77.5616;0
20170912215439186_CIIRC-R1_snap.fits;95.7697;26519.5;90.7704;0
20170912215539261_CIIRC-R1_snap.fits;84.5351;26507.8;93.9697;0
20170912215639336_CIIRC-R1_snap.fits;98.0966;26466.8;76.3595;0
20170912215739410_CIIRC-R1_snap.fits;74.621;26485.8;63.3185;0
20170912215839485_CIIRC-R1_snap.fits;78.6715;26509.3;69.8913;0
20170912215939560_CIIRC-R1_snap.fits;89.2501;26471.2;59.6855;0
