# file name; noise; peak f.; mag.; duration
20170912105856594_CIIRC-R1_met.fits;1.86457;26500.5;6.42977;0.341333
20170912105913149_CIIRC-R1_met.fits;1.52618;26487.3;3.2108;0.170667
20170912105922024_CIIRC-R1_met.fits;1.88043;26513.7;4.86377;0.170667
20170912110018173_CIIRC-R1_met.fits;1.52173;26540;3.05832;0.341333
20170912110025341_CIIRC-R1_met.fits;1.8004;26494.6;6.64724;0.341333
20170912110050429_CIIRC-R1_snap.fits;2.55081;26515.1;2.15994;0
20170912110150504_CIIRC-R1_snap.fits;3.82652;26535.6;3.34672;0
20170912110253992_CIIRC-R1_met.fits;4.45933;26481.4;21.0511;0.341333
20170912110250578_CIIRC-R1_snap.fits;3.93948;26519.5;3.51121;0
20170912110350653_CIIRC-R1_snap.fits;4.33789;26513.7;4.45444;0
20170912110513085_CIIRC-R1_met.fits;4.93301;26499;12.7309;0.341333
20170912110450728_CIIRC-R1_snap.fits;4.0224;26469.7;3.80943;0
20170912110550802_CIIRC-R1_snap.fits;3.96969;26493.2;4.15119;0
20170912110730301_CIIRC-R1_met.fits;4.28377;26494.6;15.0703;2.73067
20170912110650877_CIIRC-R1_snap.fits;4.17469;26478.5;5.04819;0
20170912110750952_CIIRC-R1_snap.fits;7.67484;26494.6;6.66452;0
20170912110851026_CIIRC-R1_snap.fits;7.25885;26523.9;6.92687;0
20170912111025917_CIIRC-R1_met.fits;7.56248;26468.3;22.6508;0.341333
20170912110951101_CIIRC-R1_snap.fits;7.54965;26487.3;6.68121;0
20170912111051176_CIIRC-R1_snap.fits;8.32092;26477.1;9.9975;0
20170912111240402_CIIRC-R1_met.fits;9.46976;26500.5;41.9444;0.682667
20170912111151250_CIIRC-R1_snap.fits;7.47241;26480;7.72772;0
20170912111251325_CIIRC-R1_snap.fits;9.6733;26459.5;8.29103;0
20170912111415464_CIIRC-R1_met.fits;9.16927;26504.9;23.3373;0.170667
20170912111351400_CIIRC-R1_snap.fits;10.7013;26500.5;8.8107;0
20170912111456594_CIIRC-R1_met.fits;7.88597;26472.7;20.2172;0.170667
20170912111507346_CIIRC-R1_met.fits;10.3962;26487.3;42.4904;0.341333
20170912111451474_CIIRC-R1_snap.fits;9.67047;26484.4;7.42883;0
20170912111551549_CIIRC-R1_snap.fits;10.809;26503.4;7.60581;0
20170912111651624_CIIRC-R1_snap.fits;6.84649;26541.5;5.19976;0
20170912111751698_CIIRC-R1_snap.fits;6.26046;26494.6;5.52884;0
20170912111851773_CIIRC-R1_snap.fits;7.30553;26538.6;5.36033;0
20170912111951848_CIIRC-R1_snap.fits;5.64273;26513.7;6.43117;0
20170912112054994_CIIRC-R1_met.fits;6.73103;26541.5;14.6225;0.170667
20170912112051922_CIIRC-R1_snap.fits;7.4401;26528.3;5.16669;0
20170912112151997_CIIRC-R1_snap.fits;5.47153;26544.4;5.21527;0
20170912112252072_CIIRC-R1_snap.fits;5.22766;26449.2;4.47114;0
20170912112348733_CIIRC-R1_met.fits;4.7134;26484.4;12.297;0.170667
20170912112412968_CIIRC-R1_met.fits;5.63529;26497.6;36.2737;0.341333
20170912112352146_CIIRC-R1_snap.fits;5.15511;26509.3;3.6808;0
20170912112515944_CIIRC-R1_met.fits;4.93153;26496.1;16.6211;0.341333
20170912112452221_CIIRC-R1_snap.fits;4.79313;26491.7;4.86105;0
20170912112604925_CIIRC-R1_met.fits;4.63808;26528.3;50.3444;0.341333
20170912112552296_CIIRC-R1_snap.fits;4.20758;26449.2;4.12036;0
20170912112652370_CIIRC-R1_snap.fits;4.40276;26529.8;3.13754;0
20170912112820264_CIIRC-R1_met.fits;4.88506;26494.6;10.3705;0.170667
20170912112752445_CIIRC-R1_snap.fits;4.14375;26469.7;3.63687;0
20170912112912658_CIIRC-R1_met.fits;3.90771;26487.3;25.3111;0.341333
20170912112852520_CIIRC-R1_snap.fits;3.32852;26487.3;2.72524;0
20170912112952594_CIIRC-R1_snap.fits;4.48212;26518.1;3.89262;0
20170912113125949_CIIRC-R1_met.fits;3.66997;26499;11.0121;0.170667
20170912113134994_CIIRC-R1_met.fits;3.4498;26506.3;8.96494;0.170667
20170912113052669_CIIRC-R1_snap.fits;3.71675;26490.2;3.23883;0
20170912113231656_CIIRC-R1_met.fits;3.6264;26493.2;67.7116;0.853333
20170912113152744_CIIRC-R1_snap.fits;3.75144;26493.2;2.86019;0
20170912113348285_CIIRC-R1_met.fits;4.02757;26494.6;15.6508;0.170667
20170912113252818_CIIRC-R1_snap.fits;4.20063;26543;3.69693;0
20170912113352893_CIIRC-R1_snap.fits;3.28991;26455.1;2.70147;0
20170912113455357_CIIRC-R1_met.fits;3.65298;26481.4;15.2182;0.341333
20170912113521810_CIIRC-R1_met.fits;2.98254;26459.5;57.8584;0.341333
20170912113452968_CIIRC-R1_snap.fits;2.04426;26509.3;1.54686;0
20170912113550994_CIIRC-R1_met.fits;2.18776;26506.3;4.40069;0.170667
20170912113553042_CIIRC-R1_snap.fits;1.63937;26523.9;1.69847;0
20170912113746365_CIIRC-R1_met.fits;2.28831;26502;12.0136;0.341333
20170912113653117_CIIRC-R1_snap.fits;2.69218;26456.5;2.61987;0
20170912113753192_CIIRC-R1_snap.fits;5.94797;26535.6;5.49962;0
20170912113921426_CIIRC-R1_met.fits;8.44136;26516.6;17.1645;0.170667
20170912113853266_CIIRC-R1_snap.fits;7.75095;26494.6;6.10927;0
20170912113955901_CIIRC-R1_met.fits;7.23163;26510.7;20.4637;0.341333
20170912114019112_CIIRC-R1_met.fits;8.41946;26525.4;109.744;1.536
20170912113953341_CIIRC-R1_snap.fits;8.61599;26499;13.0631;0
20170912114052050_CIIRC-R1_met.fits;8.74417;26506.3;35.5163;0.170667
20170912114053416_CIIRC-R1_snap.fits;9.77569;26459.5;8.65354;0
20170912114228818_CIIRC-R1_met.fits;8.59573;26532.7;75.2099;0.341333
20170912114153490_CIIRC-R1_snap.fits;8.792;26490.2;7.60744;0
20170912114303634_CIIRC-R1_met.fits;7.80679;26502;22.9199;0.170667
20170912114314216_CIIRC-R1_met.fits;8.52088;26513.7;18.0706;0.170667
20170912114326504_CIIRC-R1_met.fits;8.83025;26504.9;34.4353;0.341333
20170912114336402_CIIRC-R1_met.fits;7.22928;26478.5;87.8631;0.512
20170912114253565_CIIRC-R1_snap.fits;9.69173;26504.9;8.35042;0
20170912114356200_CIIRC-R1_met.fits;8.2188;26510.7;21.5698;0.341333
20170912114353640_CIIRC-R1_snap.fits;8.09511;26515.1;7.41677;0
20170912114453373_CIIRC-R1_met.fits;8.74798;26485.8;20.2186;1.024
20170912114501906_CIIRC-R1_met.fits;8.90078;26474.1;35.7073;0.170667
20170912114519656_CIIRC-R1_met.fits;8.92631;26484.4;22.7717;0.341333
20170912114453714_CIIRC-R1_snap.fits;5.78177;26526.9;8.70512;0
20170912114551741_CIIRC-R1_met.fits;6.5596;26485.8;23.8926;0.170667
20170912114626386_CIIRC-R1_met.fits;8.43852;26497.6;20.1399;0.170667
20170912114633213_CIIRC-R1_met.fits;7.07565;26490.2;25.1899;0.170667
20170912114553789_CIIRC-R1_snap.fits;7.85737;26455.1;8.21721;0
20170912114709224_CIIRC-R1_met.fits;8.22418;26487.3;27.6069;0.170667
20170912114653864_CIIRC-R1_snap.fits;8.75544;26538.6;8.30641;0
20170912114812882_CIIRC-R1_met.fits;8.54929;26516.6;27.4964;0.170667
20170912114821757_CIIRC-R1_met.fits;8.73878;26496.1;19.9946;0.170667
20170912114753938_CIIRC-R1_snap.fits;8.51516;26453.6;8.63153;0
20170912114854866_CIIRC-R1_met.fits;8.76777;26525.4;17.6279;2.048
20170912114854013_CIIRC-R1_snap.fits;7.75023;26538.6;7.25762;0
20170912114956648_CIIRC-R1_met.fits;7.81258;26494.6;26.4705;0.170667
20170912115012178_CIIRC-R1_met.fits;7.40928;26521;15.3191;0.170667
20170912115020370_CIIRC-R1_met.fits;7.87146;26487.3;34.2687;0.512
20170912115023442_CIIRC-R1_met.fits;8.65253;26496.1;45.9265;0.682667
20170912114954088_CIIRC-R1_snap.fits;8.16761;26521;7.69934;0
20170912115117032_CIIRC-R1_met.fits;9.70406;26516.6;89.0712;0.341333
20170912115143144_CIIRC-R1_met.fits;8.76798;26491.7;141.274;0.512
20170912115150482_CIIRC-R1_met.fits;8.59863;26471.2;17.774;0.170667
20170912115054162_CIIRC-R1_snap.fits;6.95997;26488.8;10.3361;0
20170912115217618_CIIRC-R1_met.fits;13.1353;26503.4;28.9526;0.170667
20170912115226322_CIIRC-R1_met.fits;14.228;26547.4;30.2984;0.170667
20170912115154237_CIIRC-R1_snap.fits;9.76205;26478.5;7.50802;0
20170912115252093_CIIRC-R1_met.fits;7.7612;26474.1;19.451;0.170667
20170912115307112_CIIRC-R1_met.fits;8.64099;26494.6;27.1423;0.170667
20170912115310013_CIIRC-R1_met.fits;8.02302;26521;16.3836;0.341333
20170912115326738_CIIRC-R1_met.fits;8.24731;26480;83.8055;0.341333
20170912115329640_CIIRC-R1_met.fits;6.96814;26522.5;59.5147;0.170667
20170912115254312_CIIRC-R1_snap.fits;9.5619;26523.9;9.02851;0
20170912115416573_CIIRC-R1_met.fits;9.37265;26493.2;29.6558;0.170667
20170912115354386_CIIRC-R1_snap.fits;8.57646;26506.3;8.02745;0
20170912115547538_CIIRC-R1_met.fits;9.36708;26481.4;28.2105;0.341333
20170912115454461_CIIRC-R1_snap.fits;8.88098;26499;7.47306;0
20170912115554536_CIIRC-R1_snap.fits;7.89229;26525.4;9.08237;0
20170912115702802_CIIRC-R1_met.fits;8.15148;26496.1;39.3767;0.170667
20170912115654610_CIIRC-R1_snap.fits;8.95137;26512.2;8.17649;0
20170912115806120_CIIRC-R1_met.fits;10.2406;26516.6;74.4675;0.341333
20170912115754685_CIIRC-R1_snap.fits;9.49341;26478.5;5.60583;0
20170912115854760_CIIRC-R1_snap.fits;8.87452;26522.5;8.21071;0
20170912115954834_CIIRC-R1_snap.fits;9.32689;26543;5.8249;0
