# file name; noise; peak f.; mag.; duration
20170912005912040_CIIRC-R1_met.fits;78.0319;26504.9;216.328;9.55733
20170912005925864_CIIRC-R1_met.fits;69.4285;26504.9;160.153;0.170667
20170912010005629_CIIRC-R1_snap.fits;74.484;26519.5;68.0466;0
20170912010105704_CIIRC-R1_snap.fits;67.9439;26493.2;45.2094;0
20170912010205778_CIIRC-R1_snap.fits;83.5852;26456.5;76.4013;0
20170912010305853_CIIRC-R1_snap.fits;77.8646;26456.5;66.5274;0
20170912010405928_CIIRC-R1_snap.fits;83.5696;26491.7;72.9534;0
20170912010506002_CIIRC-R1_snap.fits;90.8801;26472.7;64.0618;0
20170912010606077_CIIRC-R1_snap.fits;81.2913;26518.1;68.7105;0
20170912010706152_CIIRC-R1_snap.fits;81.2735;26515.1;60.5088;0
20170912010831314_CIIRC-R1_met.fits;81.526;26509.3;181.459;0.170667
20170912010806226_CIIRC-R1_snap.fits;76.5254;26459.5;60.1412;0
20170912010906301_CIIRC-R1_snap.fits;77.3098;26450.7;70.7346;0
20170912011006376_CIIRC-R1_snap.fits;85.2035;26450.7;74.3561;0
20170912011106450_CIIRC-R1_snap.fits;84.1212;26504.9;70.4169;0
20170912011206525_CIIRC-R1_snap.fits;93.7545;26521;68.4837;0
20170912011306600_CIIRC-R1_snap.fits;73.4475;26516.6;54.5699;0
20170912011434152_CIIRC-R1_met.fits;80.8847;26504.9;162.34;0.170667
20170912011406674_CIIRC-R1_snap.fits;79.7829;26526.9;66.9637;0
20170912011506749_CIIRC-R1_snap.fits;67.8628;26449.2;57.2267;0
20170912011606824_CIIRC-R1_snap.fits;78.6314;26496.1;73.8228;0
20170912011706898_CIIRC-R1_snap.fits;72.7409;26547.4;65.4955;0
20170912011806973_CIIRC-R1_snap.fits;80.1827;26500.5;66.1531;0
20170912011907048_CIIRC-R1_snap.fits;78.713;26500.5;73.8046;0
20170912012059176_CIIRC-R1_met.fits;25.0581;26521;73.6479;0.170667
20170912012007122_CIIRC-R1_snap.fits;74.0703;26478.5;76.6283;0
20170912012153448_CIIRC-R1_met.fits;61.0093;26504.9;149.212;0.341333
20170912012107197_CIIRC-R1_snap.fits;87.8233;26504.9;61.9589;0
20170912012207272_CIIRC-R1_snap.fits;81.0096;26493.2;78.4119;0
20170912012307346_CIIRC-R1_snap.fits;83.2462;26507.8;71.0037;0
20170912012407421_CIIRC-R1_snap.fits;79.4607;26466.8;62.2757;0
20170912012507496_CIIRC-R1_snap.fits;70.7256;26507.8;76.0773;0
20170912012607570_CIIRC-R1_snap.fits;76.3196;26472.7;78.2917;0
20170912012707645_CIIRC-R1_snap.fits;75.1394;26462.4;67.5764;0
20170912012807720_CIIRC-R1_snap.fits;74.8449;26453.6;57.6159;0
20170912012907794_CIIRC-R1_snap.fits;71.2287;26513.7;65.0766;0
20170912013017597_CIIRC-R1_met.fits;82.3103;26507.8;206.963;0.341333
20170912013007869_CIIRC-R1_snap.fits;70.3158;26485.8;77.6163;0
20170912013107944_CIIRC-R1_snap.fits;65.3656;26540;51.3295;0
20170912013208018_CIIRC-R1_snap.fits;84.5548;26484.4;71.4922;0
20170912013308093_CIIRC-R1_snap.fits;88.4864;26516.6;80.2796;0
20170912013408168_CIIRC-R1_snap.fits;91.291;26526.9;78.2347;0
20170912013508242_CIIRC-R1_snap.fits;97.0625;26540;63.1182;0
20170912013608317_CIIRC-R1_snap.fits;75.9328;26544.4;89.3304;0
20170912013708392_CIIRC-R1_snap.fits;82.998;26518.1;81.2149;0
20170912013808466_CIIRC-R1_snap.fits;74.3269;26522.5;66.1145;0
20170912013908541_CIIRC-R1_snap.fits;83.9761;26453.6;81.8662;0
20170912014008616_CIIRC-R1_snap.fits;76.0799;26534.2;61.7781;0
20170912014108690_CIIRC-R1_snap.fits;85.2334;26493.2;64.2261;0
20170912014208765_CIIRC-R1_snap.fits;94.8304;26499;67.6464;0
20170912014308840_CIIRC-R1_snap.fits;74.6068;26534.2;77.6264;0
20170912014408914_CIIRC-R1_snap.fits;72.5061;26494.6;68.866;0
20170912014508989_CIIRC-R1_snap.fits;87.3766;26518.1;71.1088;0
20170912014609064_CIIRC-R1_snap.fits;71.7619;26499;78.5247;0
20170912014709138_CIIRC-R1_snap.fits;70.7662;26547.4;62.601;0
20170912014809213_CIIRC-R1_snap.fits;83.6707;26540;60.3802;0
20170912014909288_CIIRC-R1_snap.fits;99.4188;26462.4;51.8042;0
20170912015009362_CIIRC-R1_snap.fits;83.3405;26496.1;70.7333;0
20170912015109437_CIIRC-R1_snap.fits;79.6009;26535.6;68.9224;0
20170912015252178_CIIRC-R1_met.fits;70.8595;26500.5;159.531;0.170667
20170912015209512_CIIRC-R1_snap.fits;96.5891;26515.1;65.4299;0
20170912015309586_CIIRC-R1_snap.fits;85.8067;26465.3;66.8084;0
20170912015410173_CIIRC-R1_met.fits;76.8183;26513.7;413.111;0.341333
20170912015409661_CIIRC-R1_snap.fits;86.0496;26528.3;56.6253;0
20170912015509736_CIIRC-R1_snap.fits;92.7207;26507.8;61.5618;0
20170912015645821_CIIRC-R1_met.fits;95.9504;26510.7;227.431;0.170667
20170912015609810_CIIRC-R1_snap.fits;78.2887;26543;85.7314;0
20170912015709885_CIIRC-R1_snap.fits;92.5015;26472.7;74.537;0
20170912015830610_CIIRC-R1_met.fits;82.659;26513.7;178.085;1.024
20170912015809960_CIIRC-R1_snap.fits;83.0394;26534.2;79.5374;0
20170912015910034_CIIRC-R1_snap.fits;79.5569;26528.3;74.6244;0
