# file name; noise; peak f.; mag.; duration
20170912190026194_CIIRC-R1_snap.fits;68.6646;26463.9;63.9164;0
20170912190130365_CIIRC-R1_met.fits;71.079;26475.6;275.618;0.170667
20170912190126269_CIIRC-R1_snap.fits;64.6947;26484.4;73.4035;0
20170912190226344_CIIRC-R1_snap.fits;76.7027;26515.1;56.0047;0
20170912190348776_CIIRC-R1_met.fits;70.3411;26503.4;145.997;0.341333
20170912190326418_CIIRC-R1_snap.fits;65.3155;26484.4;51.6337;0
20170912190426493_CIIRC-R1_snap.fits;78.2226;26541.5;42.5412;0
20170912190526568_CIIRC-R1_snap.fits;81.7702;26531.2;51.575;0
20170912190626642_CIIRC-R1_snap.fits;54.0176;26525.4;43.6529;0
20170912190726717_CIIRC-R1_snap.fits;66.7044;26460.9;60.0512;0
20170912190826792_CIIRC-R1_snap.fits;70.4424;26545.9;61.3753;0
20170912190926866_CIIRC-R1_snap.fits;67.9801;26513.7;72.2546;0
20170912191026941_CIIRC-R1_snap.fits;68.4284;26462.4;50.6853;0
20170912191127016_CIIRC-R1_snap.fits;68.8002;26468.3;57.2148;0
20170912191227090_CIIRC-R1_snap.fits;67.1904;26458;79.3403;0
20170912191327165_CIIRC-R1_snap.fits;74.0859;26469.7;52.5881;0
20170912191427240_CIIRC-R1_snap.fits;73.0548;26507.8;71.0135;0
20170912191527314_CIIRC-R1_snap.fits;69.402;26474.1;59.7652;0
20170912191627389_CIIRC-R1_snap.fits;58.5879;26488.8;48.4459;0
20170912191727464_CIIRC-R1_snap.fits;74.5775;26497.6;49.6887;0
20170912191827538_CIIRC-R1_snap.fits;61.2255;26488.8;58.6055;0
20170912191927613_CIIRC-R1_snap.fits;47.0047;26472.7;71.4269;0
20170912192027688_CIIRC-R1_snap.fits;58.9873;26487.3;53.9518;0
20170912192127762_CIIRC-R1_snap.fits;65.0599;26500.5;65.758;0
20170912192227837_CIIRC-R1_snap.fits;69.7576;26522.5;64.2469;0
20170912192327912_CIIRC-R1_snap.fits;68.8036;26455.1;38.6588;0
20170912192427986_CIIRC-R1_snap.fits;58.7745;26510.7;56.5681;0
20170912192528061_CIIRC-R1_snap.fits;66.2616;26460.9;64.8227;0
20170912192628136_CIIRC-R1_snap.fits;68.5408;26545.9;44.6188;0
20170912192728210_CIIRC-R1_snap.fits;72.9063;26484.4;57.183;0
20170912192828285_CIIRC-R1_snap.fits;69.932;26456.5;63.8779;0
20170912192928360_CIIRC-R1_snap.fits;66.1863;26481.4;53.7791;0
20170912193038674_CIIRC-R1_met.fits;62.7099;26507.8;127.134;0.512
20170912193028434_CIIRC-R1_snap.fits;74.9608;26538.6;43.1178;0
20170912193128509_CIIRC-R1_snap.fits;71.1597;26481.4;56.1179;0
20170912193228584_CIIRC-R1_snap.fits;78.7721;26456.5;65.2685;0
20170912193328658_CIIRC-R1_snap.fits;69.642;26506.3;52.7991;0
20170912193428733_CIIRC-R1_snap.fits;63.5803;26512.2;71.1149;0
20170912193528808_CIIRC-R1_snap.fits;71.9609;26472.7;73.5032;0
20170912193628882_CIIRC-R1_snap.fits;66.8749;26509.3;52.1346;0
20170912193728957_CIIRC-R1_snap.fits;69.3107;26519.5;59.9277;0
20170912193829032_CIIRC-R1_snap.fits;69.3162;26538.6;68.6017;0
20170912193929106_CIIRC-R1_snap.fits;75.0693;26537.1;69.2512;0
20170912194029181_CIIRC-R1_snap.fits;87.7581;26452.1;63.211;0
20170912194129256_CIIRC-R1_snap.fits;67.0827;26519.5;50.7024;0
20170912194229330_CIIRC-R1_snap.fits;67.5527;26537.1;57.3654;0
20170912194341010_CIIRC-R1_met.fits;67.7067;26484.4;158.031;0.341333
20170912194329405_CIIRC-R1_snap.fits;75.7018;26531.2;60.2019;0
20170912194429480_CIIRC-R1_snap.fits;70.248;26474.1;70.8193;0
20170912194529554_CIIRC-R1_snap.fits;74.5107;26488.8;50.9683;0
20170912194629629_CIIRC-R1_snap.fits;68.1577;26535.6;45.9615;0
20170912194729704_CIIRC-R1_snap.fits;60.4562;26468.3;59.6186;0
20170912194829778_CIIRC-R1_snap.fits;57.9464;26452.1;45.8178;0
20170912194929853_CIIRC-R1_snap.fits;55.303;26474.1;62.169;0
20170912195029928_CIIRC-R1_snap.fits;64.6485;26497.6;47.697;0
20170912195130002_CIIRC-R1_snap.fits;64.606;26453.6;80.6842;0
20170912195308648_CIIRC-R1_met.fits;63.8181;26507.8;248.595;0.170667
20170912195230077_CIIRC-R1_snap.fits;52.3719;26534.2;69.0759;0
20170912195330152_CIIRC-R1_snap.fits;61.4753;26538.6;53.2164;0
20170912195430226_CIIRC-R1_snap.fits;61.8871;26506.3;61.8852;0
20170912195530301_CIIRC-R1_snap.fits;82.5666;26515.1;68.4741;0
20170912195630376_CIIRC-R1_snap.fits;75.3068;26532.7;68.2174;0
20170912195730450_CIIRC-R1_snap.fits;69.976;26487.3;53.0528;0
20170912195830525_CIIRC-R1_snap.fits;67.473;26529.8;55.0612;0
20170912195930600_CIIRC-R1_snap.fits;61.7328;26503.4;76.7691;0
