# file name; noise; peak f.; mag.; duration
20170912050023549_CIIRC-R1_snap.fits;86.8716;26503.4;71.7035;0
20170912050123624_CIIRC-R1_snap.fits;75.4632;26531.2;62.8917;0
20170912050223698_CIIRC-R1_snap.fits;81.6513;26543;76.9391;0
20170912050323773_CIIRC-R1_snap.fits;90.3666;26497.6;68.8599;0
20170912050423848_CIIRC-R1_snap.fits;100.363;26456.5;65.6721;0
20170912050523922_CIIRC-R1_snap.fits;77.3167;26522.5;57.5346;0
20170912050623997_CIIRC-R1_snap.fits;81.5553;26474.1;73.5156;0
20170912050724072_CIIRC-R1_snap.fits;83.0264;26472.7;70.9243;0
20170912050824146_CIIRC-R1_snap.fits;70.6027;26545.9;76.4154;0
20170912050924221_CIIRC-R1_snap.fits;79.1337;26469.7;65.8198;0
20170912051024296_CIIRC-R1_snap.fits;83.8683;26480;79.0846;0
20170912051124370_CIIRC-R1_snap.fits;75.2536;26541.5;56.739;0
20170912051303869_CIIRC-R1_met.fits;66.3794;26496.1;238.699;0.853333
20170912051224445_CIIRC-R1_snap.fits;76.0048;26468.3;86.5688;0
20170912051324520_CIIRC-R1_snap.fits;79.6153;26458;60.1721;0
20170912051424594_CIIRC-R1_snap.fits;84.1859;26456.5;69.2025;0
20170912051524669_CIIRC-R1_snap.fits;73.5428;26450.7;58.7104;0
20170912051624744_CIIRC-R1_snap.fits;81.2249;26506.3;68.5175;0
20170912051724818_CIIRC-R1_snap.fits;78.2938;26528.3;80.5658;0
20170912051824893_CIIRC-R1_snap.fits;76.0684;26540;76.7187;0
20170912051924968_CIIRC-R1_snap.fits;80.3782;26475.6;80.2912;0
20170912052104978_CIIRC-R1_met.fits;84.1927;26496.1;184.801;0.170667
20170912052025042_CIIRC-R1_snap.fits;78.0217;26532.7;93.0172;0
20170912052125117_CIIRC-R1_snap.fits;85.1979;26516.6;67.7899;0
20170912052225192_CIIRC-R1_snap.fits;83.3033;26506.3;85.33;0
20170912052410322_CIIRC-R1_met.fits;73.5411;26497.6;171.587;0.170667
20170912052325266_CIIRC-R1_snap.fits;87.2134;26472.7;81.5543;0
20170912052425341_CIIRC-R1_snap.fits;85.7964;26459.5;79.1652;0
20170912052524392_CIIRC-R1_met.fits;74.7442;26512.2;238.289;0.341333
20170912052525416_CIIRC-R1_snap.fits;84.8607;26493.2;67.4342;0
20170912052625490_CIIRC-R1_snap.fits;69.9981;26484.4;75.0909;0
20170912052725565_CIIRC-R1_snap.fits;85.1801;26521;64.6278;0
20170912052825640_CIIRC-R1_snap.fits;78.6418;26490.2;72.914;0
20170912052925714_CIIRC-R1_snap.fits;72.7056;26478.5;65.325;0
20170912053025789_CIIRC-R1_snap.fits;85.1277;26449.2;70.7568;0
20170912053125864_CIIRC-R1_snap.fits;79.9331;26481.4;96.4988;0
20170912053225938_CIIRC-R1_snap.fits;73.6074;26463.9;51.2471;0
20170912053326013_CIIRC-R1_snap.fits;73.6466;26499;69.5501;0
20170912053426088_CIIRC-R1_snap.fits;81.3564;26471.2;57.1933;0
20170912053526162_CIIRC-R1_snap.fits;80.664;26534.2;71.2422;0
20170912053626237_CIIRC-R1_snap.fits;74.7564;26496.1;75.6417;0
20170912053726312_CIIRC-R1_snap.fits;83.3268;26469.7;78.5589;0
20170912053826386_CIIRC-R1_snap.fits;69.7549;26525.4;71.4572;0
20170912053926461_CIIRC-R1_snap.fits;82.1913;26471.2;54.438;0
20170912054026536_CIIRC-R1_snap.fits;66.9934;26459.5;54.0717;0
20170912054126610_CIIRC-R1_snap.fits;72.2415;26488.8;59.2222;0
20170912054226685_CIIRC-R1_snap.fits;60.4415;26528.3;58.8252;0
20170912054326760_CIIRC-R1_snap.fits;62.3841;26534.2;71.4805;0
20170912054426834_CIIRC-R1_snap.fits;60.8508;26465.3;75.3188;0
20170912054526909_CIIRC-R1_snap.fits;56.0726;26499;50.7151;0
20170912054651730_CIIRC-R1_met.fits;68.6959;26507.8;152.137;0.170667
20170912054626984_CIIRC-R1_snap.fits;71.1577;26459.5;44.2049;0
20170912054727058_CIIRC-R1_snap.fits;68.6441;26490.2;58.8233;0
20170912054827133_CIIRC-R1_snap.fits;66.7383;26515.1;53.6583;0
20170912054927208_CIIRC-R1_snap.fits;58.9559;26497.6;45.8317;0
20170912055027282_CIIRC-R1_snap.fits;62.8109;26477.1;51.5575;0
20170912055127357_CIIRC-R1_snap.fits;74.0153;26541.5;52.0736;0
20170912055227432_CIIRC-R1_snap.fits;66.7594;26541.5;58.5306;0
20170912055327506_CIIRC-R1_snap.fits;69.208;26513.7;53.9011;0
20170912055427581_CIIRC-R1_snap.fits;75.9678;26543;69.5291;0
20170912055527656_CIIRC-R1_snap.fits;64.4518;26515.1;52.1365;0
20170912055627730_CIIRC-R1_snap.fits;61.4762;26502;45.3844;0
20170912055727805_CIIRC-R1_snap.fits;74.9265;26490.2;65.308;0
20170912055827880_CIIRC-R1_snap.fits;62.9238;26534.2;43.979;0
20170912055927954_CIIRC-R1_snap.fits;49.2127;26480;44.5744;0
