#timestamp,LO_Frequency,Hit 
1505242815.5,286046982.5,P
1505242835.3,286046999.6,N
1505242855.2,286046998.6,N
1505242875.0,286047000.3,N
1505242875.9,286047000.3,N
1505242895.7,286047002.3,N
1505242915.6,286047001.8,N
1505242935.4,286047005.6,N
1505242955.2,286047006.8,N
1505242975.1,286047007.6,N
1505242976.0,286047007.6,N
1505242995.8,286047010.8,N
1505243015.6,286047007.0,N
1505243035.5,286047003.7,N
1505243055.3,286047004.4,N
1505243075.1,286047001.1,N
1505243095.9,286046997.6,N
1505243115.7,286046998.7,N
1505243135.5,286047002.1,N
1505243155.3,286047000.0,N
1505243175.2,286047004.4,N
1505243195.0,286047001.9,N
1505243195.9,286047001.9,N
1505243215.7,286047004.3,N
1505243235.6,286047007.1,N
1505243255.4,286047009.8,N
1505243275.2,286047018.5,N
1505243295.1,286047023.8,P
1505243296.0,286047023.8,N
1505243315.8,286047024.3,N
1505243335.6,286047025.4,N
1505243355.5,286047028.0,P
1505243375.3,286047003.3,N
1505243395.2,286047009.2,N
1505243415.9,286047008.0,N
1505243435.7,286047010.0,N
1505243455.5,286047012.0,N
1505243475.4,286047011.7,N
1505243495.2,286047014.9,N
1505243515.0,286047013.8,N
1505243515.9,286047013.8,N
1505243535.8,286047012.6,N
1505243555.6,286047014.4,N
1505243575.4,286047014.3,N
1505243595.3,286047009.4,N
1505243615.1,286047009.6,N
1505243616.0,286047009.6,N
1505243635.8,286047010.7,N
1505243655.7,286047010.4,N
1505243675.5,286047012.5,N
1505243695.3,286047013.2,N
1505243715.1,286047011.1,N
1505243735.9,286047011.4,N
1505243755.7,286047012.6,N
1505243775.6,286047014.1,P
1505243795.4,286047004.7,P
1505243815.2,286047002.9,N
1505243835.0,286047004.5,N
1505243836.0,286047004.5,N
1505243855.8,286047005.4,N
1505243875.6,286047008.3,N
1505243895.4,286047008.4,N
1505243915.3,286047006.9,N
1505243935.1,286047008.5,N
1505243955.8,286047008.4,N
1505243975.7,286047013.7,P
1505243995.5,286047004.2,N
1505244015.3,286047003.6,N
1505244035.2,286047005.2,N
1505244055.9,286047002.5,N
1505244075.7,286047000.3,N
1505244095.6,286047001.5,N
1505244115.4,286046998.2,N
1505244135.2,286046991.9,N
1505244155.1,286046988.7,N
1505244156.0,286046988.7,N
1505244175.8,286046987.1,N
1505244195.6,286046987.9,N
1505244215.5,286046987.8,N
1505244235.3,286046987.7,N
1505244255.1,286046984.9,N
1505244275.8,286046982.4,N
1505244295.7,286046982.8,N
1505244315.5,286046982.3,N
1505244335.3,286046983.9,N
1505244355.2,286046983.5,N
1505244375.9,286046976.0,N
1505244395.7,286046971.4,N
1505244415.6,286046970.4,N
1505244435.4,286046970.2,N
1505244455.2,286046971.3,N
1505244475.1,286046971.8,N
1505244476.0,286046971.8,N
1505244495.8,286046971.2,N
1505244515.6,286046973.8,N
1505244535.5,286046970.5,N
1505244555.3,286046969.6,N
1505244575.1,286046970.0,N
1505244595.8,286046972.3,N
1505244615.7,286046973.6,N
1505244635.5,286046977.0,N
1505244655.4,286046973.1,P
1505244675.2,286046988.1,P
1505244695.0,286046989.1,N
1505244695.9,286046989.1,N
1505244715.8,286046985.6,N
1505244735.6,286046985.6,N
1505244755.4,286046986.7,N
1505244775.2,286046987.4,N
1505244795.1,286046990.0,N
1505244796.0,286046990.0,N
1505244815.8,286046991.4,N
1505244835.6,286046994.8,N
1505244855.5,286046991.7,N
1505244875.3,286046991.5,N
1505244895.1,286046993.2,N
1505244915.9,286046994.7,N
1505244935.7,286046992.3,N
1505244955.5,286046990.3,N
1505244975.4,286046991.2,N
1505244995.2,286046987.9,N
1505245015.0,286046988.1,N
1505245015.9,286046988.1,N
1505245035.8,286046984.7,P
1505245055.6,286046995.6,N
1505245075.4,286046993.9,N
1505245095.3,286046990.1,N
1505245115.1,286046990.1,N
1505245116.0,286046990.1,N
1505245135.8,286046997.6,N
1505245155.7,286046995.3,N
1505245175.5,286047000.1,N
1505245195.3,286047008.4,N
1505245215.1,286047015.5,N
1505245235.9,286047014.3,N
1505245255.7,286047018.5,N
1505245275.5,286047023.3,N
1505245295.4,286047020.9,N
1505245315.2,286047024.8,N
1505245335.0,286047024.3,N
1505245335.9,286047024.3,N
1505245355.8,286047022.5,N
1505245375.6,286047022.5,N
1505245395.4,286047026.3,N
1505245415.3,286047025.5,N
1505245435.1,286047024.0,N
1505245436.0,286047024.0,N
1505245455.8,286047024.1,N
1505245475.7,286047030.2,N
1505245495.5,286047030.2,N
1505245515.3,286047029.6,N
1505245535.1,286047031.2,N
1505245555.9,286047030.2,N
1505245575.7,286047034.3,N
1505245595.5,286047034.2,N
1505245615.4,286047032.3,N
1505245635.2,286047033.0,N
1505245655.0,286047032.1,N
1505245655.9,286047032.1,N
1505245675.8,286047031.9,P
1505245695.6,286047009.8,N
1505245715.4,286047008.3,N
1505245735.3,286047010.4,N
1505245755.1,286047010.3,N
1505245775.8,286047010.7,N
1505245795.7,286047007.5,N
1505245815.5,286047006.6,N
1505245835.3,286047008.0,N
1505245855.2,286047007.7,N
1505245875.9,286047011.9,N
1505245895.7,286047009.7,N
1505245915.6,286047015.5,N
1505245935.4,286047012.8,N
1505245955.2,286047015.0,N
1505245975.0,286047013.1,N
1505245976.0,286047013.1,N
1505245995.8,286047014.4,N
1505246015.6,286047016.5,N
1505246035.5,286047018.4,P
1505246055.3,286047000.5,N
1505246075.1,286046995.7,N
1505246095.8,286046993.1,N
1505246115.7,286046991.7,N
1505246135.5,286046993.2,N
1505246155.3,286046986.3,N
1505246175.2,286046980.0,N
1505246195.0,286046978.0,N
1505246195.9,286046978.0,N
1505246215.7,286046978.7,N
1505246235.6,286046976.5,N
1505246255.4,286046978.1,N
1505246275.2,286046975.1,N
1505246295.1,286046973.4,N
1505246296.0,286046973.4,N
1505246315.8,286046975.5,N
1505246335.6,286046974.9,N
1505246355.5,286046972.2,N
1505246375.3,286046971.3,N
1505246395.1,286046971.6,N
