# file name; noise; peak f.; mag.; duration
20170912145846354_CIIRC-R1_met.fits;7.55933;26523.9;17.5878;0.512
20170912145855570_CIIRC-R1_met.fits;7.43758;26499;18.3236;0.170667
20170912150041896_CIIRC-R1_met.fits;8.45993;26485.8;17.2616;0.170667
20170912150059133_CIIRC-R1_met.fits;7.48388;26523.9;16.1721;0.170667
20170912150008274_CIIRC-R1_snap.fits;7.62275;26462.4;6.96426;0
20170912150156818_CIIRC-R1_met.fits;8.45574;26506.3;26.4657;0.341333
20170912150108349_CIIRC-R1_snap.fits;8.39313;26500.5;5.166;0
20170912150205352_CIIRC-R1_met.fits;6.87895;26512.2;15.5692;0.170667
20170912150212008_CIIRC-R1_met.fits;7.24646;26515.1;66.9909;0.341333
20170912150218834_CIIRC-R1_met.fits;9.27853;26481.4;19.5474;0.170667
20170912150250066_CIIRC-R1_met.fits;8.13582;26507.8;18.4428;0.341333
20170912150255186_CIIRC-R1_met.fits;8.17203;26535.6;40.5414;0.341333
20170912150259453_CIIRC-R1_met.fits;7.39991;26499;34.6815;0.341333
20170912150303208_CIIRC-R1_met.fits;8.89707;26522.5;18.7512;0.170667
20170912150208424_CIIRC-R1_snap.fits;7.07482;26523.9;8.00491;0
20170912150308498_CIIRC-R1_snap.fits;6.45368;26532.7;6.68102;0
20170912150455336_CIIRC-R1_met.fits;11.0942;26477.1;148.662;0.512
20170912150459602_CIIRC-R1_met.fits;8.06192;26499;27.2643;0.170667
20170912150408573_CIIRC-R1_snap.fits;7.03051;26455.1;7.09633;0
20170912150514450_CIIRC-R1_met.fits;8.37726;26540;47.2554;0.512
20170912150604797_CIIRC-R1_met.fits;8.01357;26521;32.1329;0.170667
20170912150508648_CIIRC-R1_snap.fits;8.21157;26537.1;7.83787;0
20170912150618962_CIIRC-R1_met.fits;8.01178;26502;27.2067;0.170667
20170912150625277_CIIRC-R1_met.fits;7.84298;26529.8;17.2153;0.170667
20170912150639272_CIIRC-R1_met.fits;8.5664;26538.6;18.1783;0.170667
20170912150608722_CIIRC-R1_snap.fits;8.58968;26480;7.13479;0
20170912150708797_CIIRC-R1_snap.fits;7.29988;26453.6;6.49046;0
20170912150808872_CIIRC-R1_snap.fits;7.20404;26509.3;6.51512;0
20170912150923282_CIIRC-R1_met.fits;7.47371;26500.5;27.8332;0.341333
20170912150908946_CIIRC-R1_snap.fits;6.97443;26480;7.70228;0
20170912151020285_CIIRC-R1_met.fits;8.04491;26537.1;16.4115;0.170667
20170912151035304_CIIRC-R1_met.fits;6.61608;26506.3;69.1827;0.341333
20170912151055442_CIIRC-R1_met.fits;6.82418;26506.3;75.5233;0.512
20170912151009021_CIIRC-R1_snap.fits;7.9335;26545.9;6.81762;0
20170912151126674_CIIRC-R1_met.fits;7.71795;26496.1;22.9203;0.341333
20170912151109096_CIIRC-R1_snap.fits;8.14387;26499;15.5297;0
20170912151207805_CIIRC-R1_met.fits;8.47957;26496.1;59.3101;0.170667
20170912151230674_CIIRC-R1_met.fits;6.98136;26481.4;74.7746;0.341333
20170912151247229_CIIRC-R1_met.fits;7.19302;26545.9;19.8368;0.512
20170912151209170_CIIRC-R1_snap.fits;7.85821;26496.1;7.68602;0
20170912151326994_CIIRC-R1_met.fits;7.70522;26509.3;153.753;4.43733
20170912151309245_CIIRC-R1_snap.fits;8.63285;26497.6;13.5493;0
20170912151435602_CIIRC-R1_met.fits;9.06184;26510.7;27.0697;0.170667
20170912151451816_CIIRC-R1_met.fits;9.42597;26481.4;20.1138;0.170667
20170912151409320_CIIRC-R1_snap.fits;7.63029;26528.3;6.9603;0
20170912151506664_CIIRC-R1_met.fits;8.60665;26522.5;49.2295;0.341333
20170912151551037_CIIRC-R1_met.fits;7.68667;26531.2;38.3183;0.170667
20170912151554280_CIIRC-R1_met.fits;7.40195;26502;43.4003;0.170667
20170912151509394_CIIRC-R1_snap.fits;7.12696;26478.5;6.56363;0
20170912151635069_CIIRC-R1_met.fits;8.96391;26497.6;30.39;0.170667
20170912151652818_CIIRC-R1_met.fits;10.1559;26531.2;32.4467;0.170667
20170912151659816_CIIRC-R1_met.fits;7.47136;26510.7;17.4205;0.170667
20170912151609469_CIIRC-R1_snap.fits;7.47443;26481.4;7.81732;0
20170912151716370_CIIRC-R1_met.fits;8.74329;26500.5;25.135;0.341333
20170912151747432_CIIRC-R1_met.fits;10.0588;26510.7;20.3625;0.170667
20170912151709544_CIIRC-R1_snap.fits;8.87603;26499;7.38953;0
20170912151808936_CIIRC-R1_met.fits;8.2379;26485.8;46.2873;0.341333
20170912151816274_CIIRC-R1_met.fits;8.26672;26491.7;19.5559;0.170667
20170912151809618_CIIRC-R1_snap.fits;7.52375;26458;6.82876;0
20170912151930856_CIIRC-R1_met.fits;6.98651;26484.4;23.4548;0.341333
20170912151937682_CIIRC-R1_met.fits;8.46348;26502;28.7095;0.170667
20170912151957992_CIIRC-R1_met.fits;8.03822;26509.3;28.7144;0.341333
20170912152001576_CIIRC-R1_met.fits;8.36095;26493.2;45.7599;0.341333
20170912151909693_CIIRC-R1_snap.fits;8.58588;26538.6;8.14961;0
20170912152028370_CIIRC-R1_met.fits;7.05436;26509.3;23.1278;0.170667
20170912152049704_CIIRC-R1_met.fits;8.82661;26504.9;18.285;0.170667
20170912152100626_CIIRC-R1_met.fits;8.07457;26507.8;16.8015;0.170667
20170912152009768_CIIRC-R1_snap.fits;7.07913;26472.7;6.74627;0
20170912152141245_CIIRC-R1_met.fits;8.26979;26480;27.8567;0.341333
20170912152200360_CIIRC-R1_met.fits;8.02087;26491.7;28.4005;0.170667
20170912152109842_CIIRC-R1_snap.fits;5.92682;26465.3;5.3801;0
20170912152217597_CIIRC-R1_met.fits;8.40442;26487.3;16.8971;0.170667
20170912152248658_CIIRC-R1_met.fits;8.55491;26506.3;30.07;0.170667
20170912152209917_CIIRC-R1_snap.fits;9.30825;26522.5;6.98198;0
20170912152315112_CIIRC-R1_met.fits;7.1955;26484.4;15.9812;0.170667
20170912152319549_CIIRC-R1_met.fits;7.88667;26506.3;56.3753;0.341333
20170912152324328_CIIRC-R1_met.fits;7.21137;26507.8;19.1668;0.341333
20170912152353853_CIIRC-R1_met.fits;7.53256;26496.1;29.2037;0.512
20170912152359656_CIIRC-R1_met.fits;6.80229;26500.5;18.9189;0.170667
20170912152309992_CIIRC-R1_snap.fits;8.28681;26522.5;6.29317;0
20170912152415357_CIIRC-R1_met.fits;8.46147;26475.6;21.5676;1.024
20170912152443176_CIIRC-R1_met.fits;8.01196;26493.2;24.2172;0.170667
20170912152410066_CIIRC-R1_snap.fits;7.39249;26450.7;7.65793;0
20170912152520381_CIIRC-R1_met.fits;8.33887;26507.8;53.9685;0.512
20170912152545469_CIIRC-R1_met.fits;9.01219;26509.3;29.6999;0.341333
20170912152510141_CIIRC-R1_snap.fits;8.51325;26496.1;5.23966;0
20170912152635986_CIIRC-R1_met.fits;14.5221;26449.2;29.1219;0.170667
20170912152649128_CIIRC-R1_met.fits;8.72249;26500.5;19.9931;0.170667
20170912152610216_CIIRC-R1_snap.fits;6.81417;26455.1;7.51828;0
20170912152753810_CIIRC-R1_met.fits;7.73384;26504.9;18.8905;0.170667
20170912152710290_CIIRC-R1_snap.fits;6.58158;26507.8;12.8985;0
20170912152815485_CIIRC-R1_met.fits;9.33977;26519.5;30.1757;0.682667
20170912152852008_CIIRC-R1_met.fits;8.76441;26491.7;52.3564;0.341333
20170912152810365_CIIRC-R1_snap.fits;6.56642;26496.1;6.15036;0
20170912152910440_CIIRC-R1_snap.fits;8.84792;26496.1;8.21626;0
20170912153023485_CIIRC-R1_met.fits;9.3139;26499;19.9759;0.853333
20170912153037650_CIIRC-R1_met.fits;7.37275;26519.5;18.9189;0.170667
20170912153010514_CIIRC-R1_snap.fits;7.60524;26543;6.73063;0
20170912153113490_CIIRC-R1_met.fits;7.41167;26531.2;18.5511;0.341333
20170912153126120_CIIRC-R1_met.fits;8.82473;26482.9;36.1149;0.341333
20170912153110589_CIIRC-R1_snap.fits;8.01324;26540;9.15502;0
20170912153237970_CIIRC-R1_met.fits;8.18584;26482.9;28.3872;0.341333
20170912153252989_CIIRC-R1_met.fits;7.86155;26488.8;15.7261;0.170667
20170912153305448_CIIRC-R1_met.fits;7.45582;26521;16.3135;0.341333
20170912153210664_CIIRC-R1_snap.fits;7.64672;26468.3;6.93159;0
20170912153345042_CIIRC-R1_met.fits;7.23468;26503.4;29.3616;0.170667
20170912153310738_CIIRC-R1_snap.fits;8.54882;26459.5;7.03503;0
20170912153414226_CIIRC-R1_met.fits;9.79215;26510.7;27.2943;0.341333
20170912153426173_CIIRC-R1_met.fits;6.9556;26484.4;15.3384;0.170667
20170912153410813_CIIRC-R1_snap.fits;8.50009;26456.5;8.11282;0
20170912153510888_CIIRC-R1_snap.fits;7.81518;26463.9;6.68658;0
20170912153634856_CIIRC-R1_met.fits;8.35343;26526.9;42.6391;0.341333
20170912153610962_CIIRC-R1_snap.fits;9.45003;26541.5;5.32588;0
20170912153711037_CIIRC-R1_snap.fits;8.61101;26518.1;7.22119;0
20170912153811112_CIIRC-R1_snap.fits;8.86275;26504.9;7.22208;0
20170912153927912_CIIRC-R1_met.fits;8.42071;26509.3;27.0535;2.048
20170912153957608_CIIRC-R1_met.fits;9.11718;26521;18.3302;0.170667
20170912154004605_CIIRC-R1_met.fits;9.23351;26500.5;21.2834;0.170667
20170912153911186_CIIRC-R1_snap.fits;7.87407;26531.2;6.58307;0
20170912154008189_CIIRC-R1_met.fits;7.66941;26502;15.4508;0.170667
20170912154055122_CIIRC-R1_met.fits;8.12534;26516.6;18.581;0.170667
20170912154011261_CIIRC-R1_snap.fits;8.76457;26510.7;6.19641;0
20170912154113725_CIIRC-R1_met.fits;7.4042;26519.5;30.4752;0.170667
20170912154118333_CIIRC-R1_met.fits;5.89342;26512.2;17.3639;0.170667
20170912154138130_CIIRC-R1_met.fits;9.83884;26512.2;20.3306;0.170667
20170912154111336_CIIRC-R1_snap.fits;8.72883;26452.1;9.56105;0
20170912154212946_CIIRC-R1_met.fits;8.29179;26469.7;26.9853;1.70667
20170912154240253_CIIRC-R1_met.fits;8.29685;26504.9;23.0689;0.170667
20170912154255272_CIIRC-R1_met.fits;7.84093;26519.5;16.9014;0.170667
20170912154304146_CIIRC-R1_met.fits;8.53976;26523.9;19.5009;0.170667
20170912154211410_CIIRC-R1_snap.fits;9.13064;26535.6;7.16284;0
20170912154309266_CIIRC-R1_met.fits;9.28804;26506.3;34.6314;0.170667
20170912154352445_CIIRC-R1_met.fits;8.17868;26510.7;23.2297;0.170667
20170912154311485_CIIRC-R1_snap.fits;8.20106;26460.9;8.13823;0
20170912154426066_CIIRC-R1_met.fits;8.71404;26526.9;54.354;0.170667
20170912154411560_CIIRC-R1_snap.fits;8.35379;26526.9;9.19967;0
20170912154536722_CIIRC-R1_met.fits;9.22457;26499;38.0973;2.38933
20170912154511634_CIIRC-R1_snap.fits;7.98818;26469.7;7.65092;0
20170912154621949_CIIRC-R1_met.fits;9.19289;26526.9;27.0005;0.341333
20170912154611709_CIIRC-R1_snap.fits;9.0443;26455.1;6.13861;0
20170912154748989_CIIRC-R1_met.fits;10.2663;26507.8;51.9654;0.512
20170912154711784_CIIRC-R1_snap.fits;8.86274;26543;8.91914;0
20170912154825341_CIIRC-R1_met.fits;7.69084;26512.2;25.1838;0.341333
20170912154843432_CIIRC-R1_met.fits;7.35405;26500.5;33.404;0.341333
20170912154907496_CIIRC-R1_met.fits;6.47619;26500.5;20.3785;0.170667
20170912154811858_CIIRC-R1_snap.fits;7.27222;26519.5;5.98;0
20170912154923709_CIIRC-R1_met.fits;7.67506;26521;53.5016;0.341333
20170912154926610_CIIRC-R1_met.fits;9.06703;26534.2;88.5224;0.512
20170912154932754_CIIRC-R1_met.fits;9.1029;26523.9;30.4209;0.341333
20170912154958696_CIIRC-R1_met.fits;8.71851;26507.8;28.4279;0.341333
20170912154911933_CIIRC-R1_snap.fits;7.50424;26521;7.68145;0
20170912155105085_CIIRC-R1_met.fits;9.5066;26515.1;41.3736;0.341333
20170912155012008_CIIRC-R1_snap.fits;7.85487;26452.1;7.12173;0
20170912155123688_CIIRC-R1_met.fits;8.12259;26504.9;21.1103;0.170667
20170912155127613_CIIRC-R1_met.fits;7.35213;26500.5;40.8791;0.341333
20170912155202941_CIIRC-R1_met.fits;8.00694;26509.3;16.695;0.170667
20170912155112082_CIIRC-R1_snap.fits;8.32698;26519.5;6.38818;0
20170912155227688_CIIRC-R1_met.fits;7.41992;26499;14.8989;0.170667
20170912155229736_CIIRC-R1_met.fits;7.59729;26493.2;18.1633;0.341333
20170912155249533_CIIRC-R1_met.fits;8.2564;26497.6;32.558;0.170667
20170912155306941_CIIRC-R1_met.fits;7.83872;26497.6;24.3379;0.170667
20170912155212157_CIIRC-R1_snap.fits;9.24482;26456.5;7.50068;0
20170912155314792_CIIRC-R1_met.fits;7.63782;26500.5;39.7857;0.170667
20170912155319229_CIIRC-R1_met.fits;8.07482;26512.2;31.1113;0.853333
20170912155335954_CIIRC-R1_met.fits;8.21281;26497.6;20.2842;0.341333
20170912155343464_CIIRC-R1_met.fits;7.98719;26506.3;33.8883;0.341333
20170912155353192_CIIRC-R1_met.fits;9.70511;26526.9;32.8305;0.341333
20170912155312232_CIIRC-R1_snap.fits;9.06205;26478.5;7.45096;0
20170912155414354_CIIRC-R1_met.fits;7.94423;26502;23.6663;0.170667
20170912155412306_CIIRC-R1_snap.fits;9.28768;26507.8;7.57373;0
20170912155551634_CIIRC-R1_met.fits;9.61301;26490.2;30.1482;0.341333
20170912155512381_CIIRC-R1_snap.fits;10.3833;26537.1;7.96589;0
20170912155614845_CIIRC-R1_met.fits;8.18997;26507.8;19.1186;0.170667
20170912155706557_CIIRC-R1_met.fits;8.71005;26496.1;25.7003;0.170667
20170912155612456_CIIRC-R1_snap.fits;8.87199;26502;7.73142;0
20170912155735400_CIIRC-R1_met.fits;9.02337;26526.9;31.7145;0.341333
20170912155712530_CIIRC-R1_snap.fits;7.53974;26499;8.04781;0
20170912155826770_CIIRC-R1_met.fits;8.42148;26525.4;17.2636;0.170667
20170912155812605_CIIRC-R1_snap.fits;7.98994;26526.9;5.54173;0
20170912155912680_CIIRC-R1_snap.fits;6.63104;26490.2;8.23863;0
