#timestamp,LO_Frequency 
1474689615.5,286047007.8
1474689635.4,286046999.5
1474689655.4,286046992.8
1474689675.3,286046992.4
1474689695.2,286047008.5
1474689715.1,286047013.6
1474689735.1,286047010.5
1474689736.0,286047010.5
1474689755.9,286046989.6
1474689775.8,286047001.1
1474689795.8,286046996.9
1474689815.7,286047004.2
1474689835.6,286046993.9
1474689855.5,286046999.6
1474689875.5,286046992.4
1474689895.4,286046997.7
1474689915.3,286046997.7
1474689935.2,286047002.5
1474689955.2,286046997.1
1474689975.1,286047006.0
1474689995.0,286046994.0
1474689995.9,286046994.0
1474690015.9,286046996.7
1474690035.8,286046997.0
1474690055.7,286047005.4
1474690075.6,286047004.5
1474690095.6,286047000.9
1474690115.5,286046994.2
1474690135.4,286046995.1
1474690155.3,286046994.5
1474690175.3,286047010.8
1474690195.2,286047002.3
1474690215.1,286047000.1
1474690235.0,286046994.6
1474690236.0,286046994.6
1474690255.9,286047013.7
1474690275.8,286046998.2
1474690295.7,286047002.5
1474690315.6,286046999.0
1474690335.6,286047010.4
1474690355.5,286046999.9
1474690375.4,286046999.3
1474690395.4,286047001.1
1474690415.3,286047003.2
1474690435.2,286047008.6
1474690455.1,286046989.1
1474690475.1,286046988.5
1474690476.0,286046988.5
1474690495.9,286047021.9
1474690515.8,286047003.4
1474690535.7,286046998.7
1474690555.7,286046992.7
1474690575.6,286047002.8
1474690595.5,286046999.1
1474690615.4,286047000.6
1474690635.4,286046993.7
1474690655.3,286046996.5
1474690675.2,286047001.8
1474690695.1,286047003.1
1474690715.1,286047007.4
1474690716.0,286047007.4
1474690735.0,286046982.1
1474690735.9,286046982.1
1474690755.8,286047016.8
1474690775.8,286046995.0
1474690795.7,286047003.4
1474690815.6,286046996.7
1474690835.6,286047008.4
1474690855.5,286047005.8
1474690875.4,286046990.8
1474690895.3,286047000.3
1474690915.3,286046997.7
1474690935.2,286047003.9
1474690955.1,286046999.9
1474690975.0,286047002.5
1474690976.0,286047002.5
1474690995.9,286046997.3
1474691015.8,286047003.4
1474691035.7,286046997.6
1474691055.7,286046999.9
1474691075.6,286047001.5
1474691095.5,286047007.6
1474691115.4,286046997.6
1474691135.4,286046997.1
1474691155.3,286047005.7
1474691175.2,286046993.8
1474691195.1,286047004.5
1474691215.1,286046993.5
1474691216.0,286046993.5
1474691235.9,286047010.7
1474691255.8,286047002.9
1474691275.8,286047001.3
1474691295.7,286047004.0
1474691315.6,286047002.2
1474691335.5,286046990.5
1474691355.5,286046997.9
1474691375.4,286047001.7
1474691395.3,286047005.0
1474691415.2,286047007.7
1474691435.2,286047003.5
1474691455.1,286046998.0
1474691456.0,286046998.0
1474691475.0,286047005.3
1474691475.9,286047005.3
1474691495.9,286046990.4
1474691515.8,286046996.3
1474691535.7,286046991.0
1474691555.6,286046998.5
1474691575.6,286047005.2
1474691595.5,286047000.4
1474691615.4,286046990.1
1474691635.3,286046996.7
1474691655.3,286047006.7
1474691675.2,286047003.7
1474691695.1,286047002.1
1474691715.0,286047013.3
1474691715.9,286047013.3
1474691735.9,286046988.8
1474691755.8,286046998.9
1474691775.7,286046990.6
1474691795.7,286047003.5
1474691815.6,286047006.4
1474691835.5,286047003.1
1474691855.4,286047003.9
1474691875.3,286046992.5
1474691895.3,286046996.5
1474691915.2,286047000.6
1474691935.1,286047001.1
1474691955.1,286047003.5
1474691956.0,286047003.5
1474691975.9,286047001.2
1474691995.8,286047001.7
1474692015.7,286046998.7
1474692035.7,286046992.9
1474692055.6,286046991.3
1474692075.5,286047009.1
1474692095.5,286047001.3
1474692115.4,286046994.1
1474692135.3,286047000.4
1474692155.2,286047007.5
1474692175.2,286046999.8
1474692195.1,286046998.1
1474692196.0,286046998.1
1474692215.0,286047003.2
1474692215.9,286047003.2
1474692235.9,286046996.9
1474692255.8,286046999.6
1474692275.7,286047004.2
1474692295.6,286046985.3
1474692315.6,286047007.3
1474692335.5,286046997.3
1474692355.4,286047004.3
1474692375.3,286047002.6
1474692395.3,286047006.7
1474692415.2,286046989.9
1474692435.1,286047004.0
1474692455.0,286046993.4
1474692456.0,286046993.4
1474692475.9,286047002.8
1474692495.8,286046997.5
1474692515.7,286046996.3
1474692535.7,286047007.4
1474692555.6,286047007.1
1474692575.5,286046996.5
1474692595.4,286047001.5
1474692615.4,286046994.9
1474692635.3,286047004.0
1474692655.2,286047003.8
1474692675.1,286047007.1
1474692695.1,286047015.3
1474692696.0,286047015.3
1474692715.9,286046991.0
1474692735.8,286046989.3
1474692755.7,286047001.2
1474692775.7,286046990.3
1474692795.6,286046990.8
1474692815.5,286046993.3
1474692835.4,286046996.8
1474692855.4,286047003.0
1474692875.3,286046996.1
1474692895.2,286047004.6
1474692915.1,286046997.3
1474692935.1,286047008.0
1474692936.0,286047008.0
1474692955.0,286046987.6
1474692955.9,286046987.6
1474692975.8,286047003.2
1474692995.8,286047000.8
1474693015.7,286047006.2
1474693035.6,286046998.7
1474693055.5,286046992.6
1474693075.5,286047007.0
1474693095.4,286047001.4
1474693115.3,286046993.3
1474693135.2,286047005.4
1474693155.2,286047012.2
1474693175.1,286046994.1
1474693195.0,286047002.8
1474693195.9,286047002.8
