# file name; noise; peak f.; mag.; duration
20160924190053048_ZVPP-R4_snap.fits;0.456815;26529.1;0.428043;0
20160924190153123_ZVPP-R4_snap.fits;0.450862;26519.5;0.339081;0
20160924190253197_ZVPP-R4_snap.fits;0.471648;26534.9;0.418035;0
20160924190353272_ZVPP-R4_snap.fits;0.508815;26517.3;0.367368;0
20160924190453347_ZVPP-R4_snap.fits;0.473374;26506.3;0.459168;0
20160924190553421_ZVPP-R4_snap.fits;0.445903;26463.9;0.475536;0
20160924190653496_ZVPP-R4_snap.fits;0.444218;26515.9;0.317076;0
20160924190753571_ZVPP-R4_snap.fits;0.551731;26469;0.506818;0
20160924190854645_ZVPP-R4_snap.fits;0.48526;26480.7;0.412751;0
20160924190954720_ZVPP-R4_snap.fits;0.522071;26495.4;0.450915;0
20160924191054795_ZVPP-R4_snap.fits;0.459731;26519.5;0.355286;0
20160924191154869_ZVPP-R4_snap.fits;0.462282;26462.4;0.408597;0
20160924191254944_ZVPP-R4_snap.fits;0.531139;26491;0.452567;0
20160924191354019_ZVPP-R4_snap.fits;0.447343;26454.3;0.331613;0
20160924191454093_ZVPP-R4_snap.fits;0.473805;26510;0.455166;0
20160924191554168_ZVPP-R4_snap.fits;0.443419;26512.2;0.420497;0
20160924191654243_ZVPP-R4_snap.fits;0.455996;26473.4;0.375294;0
20160924191754317_ZVPP-R4_snap.fits;0.4549;26493.2;0.392979;0
20160924191854392_ZVPP-R4_snap.fits;0.462804;26483.6;0.337228;0
20160924191954467_ZVPP-R4_snap.fits;0.477756;26534.2;0.389416;0
20160924192054541_ZVPP-R4_snap.fits;0.504591;26502.7;0.380988;0
20160924192154616_ZVPP-R4_snap.fits;0.543076;26500.5;0.456457;0
20160924192255691_ZVPP-R4_snap.fits;0.545414;26468.3;0.356373;0
20160924192355765_ZVPP-R4_snap.fits;0.496544;26538.6;0.39396;0
20160924192455840_ZVPP-R4_snap.fits;0.52446;26487.3;0.430835;0
20160924192555915_ZVPP-R4_snap.fits;0.488117;26456.5;0.506979;0
20160924192655989_ZVPP-R4_snap.fits;0.462795;26459.5;0.424968;0
20160924192755064_ZVPP-R4_snap.fits;0.502076;26541.5;0.373226;0
20160924192855139_ZVPP-R4_snap.fits;0.449754;26463.1;0.35272;0
20160924192955213_ZVPP-R4_snap.fits;0.514712;26477.1;0.406277;0
20160924193055288_ZVPP-R4_snap.fits;0.490191;26474.9;0.432731;0
20160924193155363_ZVPP-R4_snap.fits;0.45353;26472.7;0.49845;0
20160924193255437_ZVPP-R4_snap.fits;0.444464;26486.6;0.475458;0
20160924193355512_ZVPP-R4_snap.fits;0.479077;26469.7;0.464393;0
20160924193455587_ZVPP-R4_snap.fits;0.458314;26471.9;0.417756;0
20160924193556661_ZVPP-R4_snap.fits;0.467747;26480;0.384304;0
20160924193656736_ZVPP-R4_snap.fits;0.454507;26488.8;0.43024;0
20160924193756811_ZVPP-R4_snap.fits;0.504722;26540;0.333159;0
20160924193856885_ZVPP-R4_snap.fits;0.480011;26514.4;0.436692;0
20160924193956960_ZVPP-R4_snap.fits;0.466589;26516.6;0.386766;0
20160924194056035_ZVPP-R4_snap.fits;0.510773;26450;0.470436;0
20160924194156109_ZVPP-R4_snap.fits;0.471272;26480.7;0.39267;0
20160924194256184_ZVPP-R4_snap.fits;0.469548;26460.2;0.385697;0
20160924194356259_ZVPP-R4_snap.fits;0.519014;26486.6;0.420765;0
20160924194456333_ZVPP-R4_snap.fits;0.480343;26451.4;0.436017;0
20160924194556408_ZVPP-R4_snap.fits;0.499164;26478.5;0.482422;0
20160924194656483_ZVPP-R4_snap.fits;0.50022;26455.1;0.442391;0
20160924194756557_ZVPP-R4_snap.fits;0.463795;26462.4;0.410717;0
20160924194856632_ZVPP-R4_snap.fits;0.48181;26520.3;0.472038;0
20160924194957707_ZVPP-R4_snap.fits;0.4343;26507.8;0.436396;0
20160924195057781_ZVPP-R4_snap.fits;0.436916;26514.4;0.439309;0
20160924195157856_ZVPP-R4_snap.fits;0.447301;26456.5;0.385136;0
20160924195257931_ZVPP-R4_snap.fits;0.488532;26466.1;0.41829;0
20160924195357005_ZVPP-R4_snap.fits;0.503337;26525.4;0.386681;0
20160924195457080_ZVPP-R4_snap.fits;0.488924;26548.1;0.336506;0
20160924195557155_ZVPP-R4_snap.fits;0.524659;26494.6;0.345716;0
20160924195657229_ZVPP-R4_snap.fits;0.466388;26545.9;0.484356;0
20160924195757304_ZVPP-R4_snap.fits;0.405466;26488;0.450501;0
20160924195857379_ZVPP-R4_snap.fits;0.514698;26512.2;0.394327;0
20160924195957453_ZVPP-R4_snap.fits;0.430655;26477.8;0.426627;0
