# file name; noise; peak f.; mag.; duration
20160924080609262_ZVPP-R4_snap.fits;0.441945;26481.4;0.460339;0
20160924080709337_ZVPP-R4_snap.fits;0.476292;26538.6;0.362474;0
20160924080809411_ZVPP-R4_snap.fits;0.472753;26523.9;0.424944;0
20160924080909486_ZVPP-R4_snap.fits;0.516975;26526.1;0.396447;0
20160924081009561_ZVPP-R4_snap.fits;0.46246;26463.9;0.404601;0
20160924081109635_ZVPP-R4_snap.fits;0.411994;26531.2;0.43774;0
20160924081209710_ZVPP-R4_snap.fits;0.471939;26515.9;0.414525;0
20160924081310785_ZVPP-R4_snap.fits;0.442606;26482.9;0.393955;0
20160924081410859_ZVPP-R4_snap.fits;0.456979;26477.1;0.395124;0
20160924081510934_ZVPP-R4_snap.fits;0.464966;26519.5;0.428156;0
20160924081610009_ZVPP-R4_snap.fits;0.476907;26498.3;0.336883;0
20160924081710083_ZVPP-R4_snap.fits;0.486786;26480;0.390828;0
20160924081810158_ZVPP-R4_snap.fits;0.504618;26461.7;0.487055;0
20160924081910233_ZVPP-R4_snap.fits;0.485954;26507.1;0.35316;0
20160924082010307_ZVPP-R4_snap.fits;0.470976;26474.1;0.406668;0
20160924082110382_ZVPP-R4_snap.fits;0.470687;26471.2;0.43447;0
20160924082210457_ZVPP-R4_snap.fits;0.466497;26518.8;0.442826;0
20160924082310531_ZVPP-R4_snap.fits;0.483753;26513.7;0.436296;0
20160924082410606_ZVPP-R4_snap.fits;0.506481;26482.9;0.510189;0
20160924082510681_ZVPP-R4_snap.fits;0.612244;26458;0.70187;0
20160924082610755_ZVPP-R4_snap.fits;1.08332;26460.9;0.817328;0
20160924082711830_ZVPP-R4_snap.fits;0.853842;26460.9;0.802224;0
20160924082811905_ZVPP-R4_snap.fits;0.936314;26465.3;0.868828;0
20160924082911979_ZVPP-R4_snap.fits;0.691997;26518.1;0.716916;0
20160924083011054_ZVPP-R4_snap.fits;0.669364;26488;0.603299;0
20160924083111129_ZVPP-R4_snap.fits;0.609;26520.3;0.631414;0
20160924083211203_ZVPP-R4_snap.fits;0.517372;26520.3;0.414755;0
20160924083311278_ZVPP-R4_snap.fits;0.468084;26465.3;0.497453;0
20160924083411353_ZVPP-R4_snap.fits;0.469308;26514.4;0.42082;0
20160924083511427_ZVPP-R4_snap.fits;0.521359;26526.1;0.464837;0
20160924083611502_ZVPP-R4_snap.fits;0.516632;26478.5;0.411699;0
20160924083711577_ZVPP-R4_snap.fits;0.446814;26492.4;0.499174;0
20160924083811651_ZVPP-R4_snap.fits;0.437812;26488;0.316272;0
20160924083911726_ZVPP-R4_snap.fits;0.505605;26450.7;0.3297;0
20160924084011801_ZVPP-R4_snap.fits;0.429828;26466.1;0.394769;0
20160924084112875_ZVPP-R4_snap.fits;0.544807;26510;0.343231;0
20160924084212950_ZVPP-R4_snap.fits;0.44753;26450;0.430437;0
20160924084312025_ZVPP-R4_snap.fits;0.488505;26472.7;0.393779;0
20160924084412099_ZVPP-R4_snap.fits;0.478044;26498.3;0.400812;0
20160924084512174_ZVPP-R4_snap.fits;0.455594;26502;0.372673;0
20160924084612249_ZVPP-R4_snap.fits;0.442599;26523.9;0.418568;0
20160924084712323_ZVPP-R4_snap.fits;0.435818;26498.3;0.353118;0
20160924084812398_ZVPP-R4_snap.fits;0.501295;26458.7;0.409115;0
20160924084912473_ZVPP-R4_snap.fits;0.444862;26474.9;0.368696;0
20160924085012547_ZVPP-R4_snap.fits;0.433042;26526.1;0.420305;0
20160924085112622_ZVPP-R4_snap.fits;0.510411;26480;0.283417;0
20160924085212697_ZVPP-R4_snap.fits;0.469308;26521.7;0.432035;0
20160924085312771_ZVPP-R4_snap.fits;0.469503;26531.2;0.447944;0
20160924085412846_ZVPP-R4_snap.fits;0.489854;26456.5;0.41392;0
20160924085513921_ZVPP-R4_snap.fits;0.48006;26492.4;0.418343;0
20160924085613995_ZVPP-R4_snap.fits;0.491417;26509.3;0.378982;0
20160924085713070_ZVPP-R4_snap.fits;0.426078;26466.1;0.388092;0
20160924085813145_ZVPP-R4_snap.fits;0.468696;26521;0.407886;0
20160924085913219_ZVPP-R4_snap.fits;0.462621;26540;0.475546;0
20160924090013294_ZVPP-R4_snap.fits;0.460906;26461.7;0.351083;0
20160924090113369_ZVPP-R4_snap.fits;0.506657;26521;0.438387;0
20160924090213443_ZVPP-R4_snap.fits;0.476112;26486.6;0.527779;0
20160924090313518_ZVPP-R4_snap.fits;0.458721;26515.1;0.416542;0
20160924090413593_ZVPP-R4_snap.fits;0.494339;26498.3;0.357417;0
20160924090513667_ZVPP-R4_snap.fits;0.470956;26482.2;0.434166;0
