#timestamp,LO_Frequency 
1474714815.6,286046990.2
1474714835.6,286046995.5
1474714855.5,286046996.3
1474714875.4,286046993.4
1474714895.3,286047002.5
1474714915.3,286047002.4
1474714935.2,286046995.2
1474714955.1,286047001.0
1474714975.0,286047003.0
1474714976.0,286047003.0
1474714995.9,286047012.6
1474715015.8,286046992.9
1474715035.7,286047002.8
1474715055.7,286046988.9
1474715075.6,286046996.5
1474715095.5,286046995.3
1474715115.4,286046999.8
1474715135.4,286047008.5
1474715155.3,286047013.0
1474715175.2,286047003.8
1474715195.1,286046995.9
1474715215.1,286046990.2
1474715216.0,286046990.2
1474715235.9,286047003.8
1474715255.8,286046997.3
1474715275.7,286046995.7
1474715295.7,286046995.0
1474715315.6,286047011.5
1474715335.5,286047002.8
1474715355.4,286046999.8
1474715375.4,286046993.7
1474715395.3,286046998.7
1474715415.2,286046997.2
1474715435.1,286047015.9
1474715455.1,286047010.3
1474715456.0,286047010.3
1474715475.0,286046979.8
1474715475.9,286046979.8
1474715495.8,286047016.4
1474715515.8,286046996.7
1474715535.7,286047009.6
1474715555.6,286047013.8
1474715575.6,286046989.3
1474715595.5,286046992.2
1474715615.4,286047007.9
1474715635.3,286047008.4
1474715655.3,286046999.5
1474715675.2,286046997.3
1474715695.1,286046995.7
1474715715.0,286046992.3
1474715715.9,286046992.3
1474715735.9,286047008.7
1474715755.8,286046996.7
1474715775.7,286046998.0
1474715795.7,286046994.8
1474715815.6,286046993.7
1474715835.5,286046999.5
1474715855.4,286046996.9
1474715875.4,286046999.2
1474715895.3,286046997.1
1474715915.2,286046999.5
1474715935.1,286046998.4
1474715955.1,286046998.2
1474715956.0,286046998.2
1474715975.9,286047003.9
1474715995.8,286046996.6
1474716015.8,286047000.8
1474716035.7,286046996.7
1474716055.6,286047001.4
1474716075.5,286047002.0
1474716095.5,286046999.3
1474716115.4,286047001.6
1474716135.3,286047000.8
1474716155.2,286046999.0
1474716175.2,286047000.7
1474716195.1,286046993.7
1474716196.0,286046993.7
1474716215.0,286047003.9
1474716215.9,286047003.9
1474716235.9,286046996.3
1474716255.8,286046997.6
1474716275.7,286046997.9
1474716295.6,286046999.6
1474716315.6,286046996.5
1474716335.5,286047002.7
1474716355.4,286046999.1
1474716375.4,286047002.5
1474716395.3,286046996.6
1474716415.2,286047000.6
1474716435.1,286046998.5
1474716455.1,286046998.8
1474716456.0,286046998.8
1474716475.9,286046996.8
1474716495.8,286047000.1
1474716515.7,286047002.7
1474716535.7,286046996.5
1474716555.6,286047001.8
1474716575.5,286046998.4
1474716595.4,286047002.2
1474716615.4,286046998.5
1474716635.3,286046998.4
1474716655.2,286047002.8
1474716675.1,286046997.2
1474716695.1,286046998.7
1474716696.0,286046998.7
1474716715.0,286047002.7
1474716715.9,286047002.7
1474716735.8,286046997.3
1474716755.8,286046996.5
1474716775.7,286047000.1
1474716795.6,286047000.5
1474716815.5,286046999.1
1474716835.5,286047001.1
1474716855.4,286046994.9
1474716875.3,286046999.7
1474716895.3,286047002.6
1474716915.2,286047000.8
1474716935.1,286047001.6
1474716955.0,286046998.9
1474716955.9,286046998.9
1474716975.9,286046999.0
1474716995.8,286046998.5
1474717015.7,286047002.8
1474717035.7,286046997.7
1474717055.6,286047000.3
1474717075.5,286047003.9
1474717095.4,286046999.4
1474717115.4,286046997.5
1474717135.3,286046998.4
1474717155.2,286046995.9
1474717175.1,286046995.4
1474717195.1,286047000.8
1474717196.0,286047000.8
1474717215.9,286046997.4
1474717235.8,286047005.4
1474717255.8,286046993.3
1474717275.7,286046999.2
1474717295.6,286047002.8
1474717315.5,286046994.9
1474717335.5,286046999.7
1474717355.4,286047000.6
1474717375.3,286047002.6
1474717395.2,286046997.2
1474717415.2,286047000.5
1474717435.1,286046998.5
1474717436.0,286046998.5
1474717455.0,286046998.2
1474717455.9,286046998.2
1474717475.9,286047007.6
1474717495.8,286046999.2
1474717515.7,286046997.8
1474717535.6,286046998.1
1474717555.6,286047002.7
1474717575.5,286046999.3
1474717595.4,286046997.4
1474717615.3,286046999.6
1474717635.3,286046998.1
1474717655.2,286047003.6
1474717675.1,286046999.3
1474717695.0,286046997.5
1474717696.0,286046997.5
1474717715.9,286047002.2
1474717735.8,286047002.5
1474717755.7,286046997.4
1474717775.7,286046996.5
1474717795.6,286046997.1
1474717815.5,286047005.8
1474717835.4,286047003.8
1474717855.4,286046998.2
1474717875.3,286046998.4
1474717895.2,286047000.6
1474717915.1,286046995.2
1474717935.1,286046999.7
1474717936.0,286046999.7
1474717955.9,286047005.6
1474717975.8,286046996.7
1474717995.8,286046999.5
1474718015.7,286046999.0
1474718035.6,286046997.6
1474718055.5,286046997.4
1474718075.5,286046999.3
1474718095.4,286047002.7
1474718115.3,286046994.1
1474718135.2,286046998.5
1474718155.2,286046999.9
1474718175.1,286047001.7
1474718195.0,286046997.5
1474718195.9,286046997.5
1474718215.9,286047002.3
1474718235.8,286047001.2
1474718255.7,286046995.8
1474718275.6,286046997.0
1474718295.6,286047003.8
1474718315.5,286047002.8
1474718335.4,286046996.2
1474718355.3,286046994.9
1474718375.3,286047001.2
1474718395.2,286047000.2
