#timestamp,LO_Frequency 
1474686015.1,286047006.1
1474686035.1,286047001.4
1474686036.0,286047001.4
1474686055.9,286047003.3
1474686075.8,286046993.9
1474686095.7,286046996.9
1474686115.7,286046997.9
1474686135.6,286046990.4
1474686155.5,286047002.0
1474686175.4,286047002.8
1474686195.4,286046997.8
1474686215.3,286047002.5
1474686235.2,286046993.4
1474686255.2,286047000.7
1474686275.1,286046994.7
1474686276.0,286046994.7
1474686295.0,286047000.7
1474686295.9,286047000.7
1474686315.9,286046999.8
1474686335.8,286047001.8
1474686355.7,286047010.1
1474686375.6,286047002.9
1474686395.6,286047004.8
1474686415.5,286047005.0
1474686435.4,286046990.4
1474686455.3,286046991.2
1474686475.3,286046996.0
1474686495.2,286046996.0
1474686515.1,286046998.7
1474686535.1,286047010.1
1474686536.0,286047010.1
1474686555.9,286047003.9
1474686575.8,286046996.8
1474686595.7,286046997.3
1474686615.7,286047001.7
1474686635.6,286047005.1
1474686655.5,286047001.0
1474686675.4,286046999.8
1474686695.4,286047002.1
1474686715.3,286046997.2
1474686735.2,286046995.9
1474686755.1,286046994.3
1474686775.1,286046996.1
1474686776.0,286046996.1
1474686795.0,286047013.6
1474686795.9,286047013.6
1474686815.8,286046982.3
1474686835.8,286046994.0
1474686855.7,286047013.7
1474686875.6,286047001.3
1474686895.5,286046995.0
1474686915.5,286047009.0
1474686935.4,286046997.2
1474686955.3,286047001.7
1474686975.2,286047004.4
1474686995.2,286046996.8
1474687015.1,286047005.7
1474687035.0,286046997.5
1474687035.9,286046997.5
1474687055.9,286046998.7
1474687075.8,286046991.9
1474687095.7,286047000.9
1474687115.6,286046999.3
1474687135.6,286047008.3
1474687155.5,286047005.8
1474687175.4,286047001.7
1474687195.3,286046990.6
1474687215.3,286047005.2
1474687235.2,286047004.1
1474687255.1,286046990.1
1474687275.0,286046988.7
1474687276.0,286046988.7
1474687295.9,286047006.4
1474687315.8,286047012.4
1474687335.7,286047004.1
1474687355.7,286046999.2
1474687375.6,286047004.9
1474687395.5,286046992.7
1474687415.4,286046999.2
1474687435.4,286047001.1
1474687455.3,286046994.8
1474687475.2,286047000.9
1474687495.1,286047004.6
1474687515.1,286046987.0
1474687516.0,286046987.0
1474687535.9,286047019.0
1474687555.8,286047004.3
1474687575.7,286047005.7
1474687595.7,286047010.9
1474687615.6,286047000.3
1474687635.5,286047003.0
1474687655.5,286046997.7
1474687675.4,286046995.9
1474687695.3,286046994.5
1474687715.2,286046994.9
1474687735.2,286046991.1
1474687755.1,286046994.9
1474687756.0,286046994.9
1474687775.0,286047008.8
1474687775.9,286047008.8
1474687795.9,286046987.4
1474687815.8,286047004.3
1474687835.7,286046996.2
1474687855.6,286047005.2
1474687875.6,286047004.9
1474687895.5,286046994.3
1474687915.4,286046999.0
1474687935.3,286046997.3
1474687955.3,286047003.3
1474687975.2,286046998.2
1474687995.1,286047012.0
1474688015.0,286047000.0
1474688016.0,286047000.0
1474688035.9,286046997.1
1474688055.8,286046990.1
1474688075.7,286046994.5
1474688095.7,286046996.8
1474688115.6,286047007.0
1474688135.5,286047012.4
1474688155.4,286046991.7
1474688175.4,286047003.7
1474688195.3,286047007.3
1474688215.2,286047001.3
1474688235.1,286047004.8
1474688255.1,286047008.2
1474688256.0,286047008.2
1474688275.0,286046990.8
1474688275.9,286046990.8
1474688295.8,286046997.2
1474688315.8,286046997.8
1474688335.7,286047003.4
1474688355.6,286046993.6
1474688375.5,286047000.3
1474688395.5,286047004.5
1474688415.4,286046994.7
1474688435.3,286047001.6
1474688455.2,286047000.4
1474688475.2,286046993.7
1474688495.1,286047007.1
1474688515.0,286047012.7
1474688515.9,286047012.7
1474688535.9,286046978.9
1474688555.8,286046988.7
1474688575.7,286047010.4
1474688595.6,286047006.2
1474688615.6,286047000.2
1474688635.5,286046999.0
1474688655.4,286047006.9
1474688675.3,286046998.3
1474688695.3,286047011.0
1474688715.2,286047000.0
1474688735.1,286046983.2
1474688755.0,286046995.1
1474688756.0,286046995.1
1474688775.9,286046996.2
1474688795.8,286047006.7
1474688815.7,286047008.8
1474688835.7,286046998.1
1474688855.6,286046995.7
1474688875.5,286046999.0
1474688895.4,286046995.5
1474688915.4,286046994.8
1474688935.3,286047000.9
1474688955.2,286046993.7
1474688975.1,286047002.0
1474688995.1,286047009.1
1474688996.0,286047009.1
1474689015.9,286046984.1
1474689035.8,286047011.9
1474689055.8,286047014.2
1474689075.7,286046995.1
1474689095.6,286046989.6
1474689115.5,286046991.8
1474689135.5,286047001.6
1474689155.4,286047009.6
1474689175.3,286046997.9
1474689195.2,286046996.7
1474689215.2,286047012.0
1474689235.1,286047012.9
1474689255.0,286046993.1
1474689255.9,286046993.1
1474689275.9,286047002.1
1474689295.8,286047001.1
1474689315.7,286046996.0
1474689335.6,286046998.7
1474689355.6,286046995.1
1474689375.5,286047003.2
1474689395.4,286046999.7
1474689415.3,286047010.7
1474689435.3,286047002.7
1474689455.2,286047006.5
1474689475.1,286046987.8
1474689495.0,286046987.2
1474689496.0,286046987.2
1474689515.9,286047019.4
1474689535.8,286047003.4
1474689555.7,286046992.4
1474689575.7,286046993.4
1474689595.6,286047001.3
