# file name; noise; peak f.; mag.; duration
20160924140032648_ZVPP-R4_snap.fits;0.477183;26503.4;0.393338;0
20160924140132723_ZVPP-R4_snap.fits;0.495295;26482.2;0.429723;0
20160924140232797_ZVPP-R4_snap.fits;0.449246;26496.1;0.36466;0
20160924140332872_ZVPP-R4_snap.fits;0.453759;26452.9;0.471892;0
20160924140432947_ZVPP-R4_snap.fits;0.506843;26474.1;0.447746;0
20160924140532021_ZVPP-R4_snap.fits;0.543159;26493.2;0.436641;0
20160924140632096_ZVPP-R4_snap.fits;0.495659;26541.5;0.463105;0
20160924140732171_ZVPP-R4_snap.fits;0.541147;26536.4;0.455519;0
20160924140832245_ZVPP-R4_snap.fits;0.500058;26465.3;0.398513;0
20160924140932320_ZVPP-R4_snap.fits;0.487217;26519.5;0.352368;0
20160924141032395_ZVPP-R4_snap.fits;0.481211;26475.6;0.454936;0
20160924141132469_ZVPP-R4_snap.fits;0.490433;26474.9;0.425069;0
20160924141232544_ZVPP-R4_snap.fits;0.466885;26498.3;0.321074;0
20160924141333619_ZVPP-R4_snap.fits;0.458315;26482.9;0.371185;0
20160924141433693_ZVPP-R4_snap.fits;0.522947;26548.1;0.325465;0
20160924141533768_ZVPP-R4_snap.fits;0.497482;26451.4;0.441305;0
20160924141633843_ZVPP-R4_snap.fits;0.474211;26453.6;0.457592;0
20160924141733917_ZVPP-R4_snap.fits;0.473661;26484.4;0.415336;0
20160924141833992_ZVPP-R4_snap.fits;0.497792;26487.3;0.418469;0
20160924141933067_ZVPP-R4_snap.fits;0.436017;26520.3;0.36251;0
20160924142033141_ZVPP-R4_snap.fits;0.493541;26516.6;0.451663;0
20160924142133216_ZVPP-R4_snap.fits;0.493576;26504.9;0.450982;0
20160924142233291_ZVPP-R4_snap.fits;0.443655;26495.4;0.391121;0
20160924142333365_ZVPP-R4_snap.fits;0.50192;26508.5;0.43489;0
20160924142433440_ZVPP-R4_snap.fits;0.46282;26499.8;0.411369;0
20160924142533515_ZVPP-R4_snap.fits;0.476659;26526.9;0.436015;0
20160924142634589_ZVPP-R4_snap.fits;0.471227;26460.9;0.413572;0
20160924142734664_ZVPP-R4_snap.fits;0.479205;26526.9;0.496424;0
20160924142834739_ZVPP-R4_snap.fits;0.464214;26485.8;0.446656;0
20160924142934813_ZVPP-R4_snap.fits;0.457329;26538.6;0.400456;0
20160924143034888_ZVPP-R4_snap.fits;0.525749;26453.6;0.435337;0
20160924143134963_ZVPP-R4_snap.fits;0.514563;26523.9;0.372129;0
20160924143234037_ZVPP-R4_snap.fits;0.434576;26490.2;0.365425;0
20160924143334112_ZVPP-R4_snap.fits;0.419737;26526.9;0.394619;0
20160924143434187_ZVPP-R4_snap.fits;0.553421;26474.9;0.389592;0
20160924143534261_ZVPP-R4_snap.fits;0.481271;26504.2;0.353063;0
20160924143634336_ZVPP-R4_snap.fits;0.511223;26546.6;0.461048;0
20160924143734411_ZVPP-R4_snap.fits;0.504768;26480;0.46896;0
20160924143834485_ZVPP-R4_snap.fits;0.428117;26505.6;0.368516;0
20160924143934560_ZVPP-R4_snap.fits;0.51411;26520.3;0.418871;0
20160924144034635_ZVPP-R4_snap.fits;0.488352;26542.2;0.397373;0
20160924144135709_ZVPP-R4_snap.fits;0.474357;26540.8;0.372867;0
20160924144235784_ZVPP-R4_snap.fits;0.469638;26460.2;0.38573;0
20160924144335859_ZVPP-R4_snap.fits;0.505422;26458;0.384284;0
20160924144435933_ZVPP-R4_snap.fits;0.404959;26523.2;0.423815;0
20160924144535008_ZVPP-R4_snap.fits;0.50909;26516.6;0.422386;0
20160924144635083_ZVPP-R4_snap.fits;0.495394;26451.4;0.369523;0
20160924144735157_ZVPP-R4_snap.fits;0.461237;26524.7;0.396684;0
20160924144835232_ZVPP-R4_snap.fits;0.449529;26517.3;0.435817;0
20160924144935307_ZVPP-R4_snap.fits;0.418465;26498.3;0.391943;0
20160924145035381_ZVPP-R4_snap.fits;0.477974;26460.2;0.366376;0
20160924145135456_ZVPP-R4_snap.fits;0.467078;26514.4;0.392948;0
20160924145235531_ZVPP-R4_snap.fits;0.468938;26450.7;0.431968;0
20160924145335605_ZVPP-R4_snap.fits;0.434555;26487.3;0.45887;0
20160924145435680_ZVPP-R4_snap.fits;0.505638;26512.2;0.397497;0
20160924145536755_ZVPP-R4_snap.fits;0.481927;26504.2;0.38505;0
20160924145636829_ZVPP-R4_snap.fits;0.467188;26512.2;0.423589;0
20160924145736904_ZVPP-R4_snap.fits;0.489369;26510.7;0.444801;0
20160924145836979_ZVPP-R4_snap.fits;0.487034;26524.7;0.46569;0
20160924145936053_ZVPP-R4_snap.fits;0.458431;26521.7;0.388377;0
