#timestamp,LO_Frequency 
1474743615.2,286046995.7
1474743635.1,286046997.4
1474743655.1,286046999.5
1474743656.0,286046999.5
1474743675.9,286046996.5
1474743695.8,286047003.2
1474743715.8,286046997.7
1474743735.7,286046995.7
1474743755.6,286047000.5
1474743775.5,286047002.6
1474743795.5,286047002.5
1474743815.4,286046993.0
1474743835.3,286047001.4
1474743855.2,286047008.8
1474743875.2,286046997.2
1474743895.1,286047000.6
1474743896.0,286047000.6
1474743915.0,286046999.6
1474743915.9,286046999.6
1474743935.9,286047000.5
1474743955.8,286047001.5
1474743975.7,286047000.7
1474743995.6,286046998.8
1474744015.6,286047005.0
1474744035.5,286046998.7
1474744055.4,286047002.7
1474744075.3,286047010.3
1474744095.3,286047010.6
1474744115.2,286046991.1
1474744135.1,286046998.7
1474744155.0,286046996.8
1474744156.0,286046996.8
1474744175.9,286046999.6
1474744195.8,286046997.8
1474744215.7,286047001.4
1474744235.7,286047001.1
1474744255.6,286047002.1
1474744275.5,286047000.9
1474744295.4,286046992.1
1474744315.4,286046996.5
1474744335.3,286047001.0
1474744355.2,286046996.6
1474744375.1,286047003.4
1474744395.1,286047002.4
1474744396.0,286047002.4
1474744415.9,286046998.0
1474744435.8,286047001.1
1474744455.7,286047001.0
1474744475.7,286047007.1
1474744495.6,286046998.0
1474744515.5,286047000.4
1474744535.4,286047000.4
1474744555.4,286046997.7
1474744575.3,286046999.5
1474744595.2,286047002.6
1474744615.1,286046998.0
1474744635.1,286047013.5
1474744636.0,286047013.5
1474744655.0,286046979.1
1474744655.9,286046979.1
1474744675.8,286047019.2
1474744695.8,286046998.9
1474744715.7,286046998.5
1474744735.6,286047007.3
1474744755.6,286046999.5
1474744775.5,286046994.7
1474744795.4,286046995.3
1474744815.3,286047004.1
1474744835.3,286047005.7
1474744855.2,286046995.8
1474744875.1,286047001.5
1474744895.0,286046997.4
1474744895.9,286046997.4
1474744915.9,286047009.8
1474744935.8,286046994.4
1474744955.7,286046995.1
1474744975.6,286047003.5
1474744995.6,286046997.5
1474745015.5,286046997.4
1474745035.4,286047006.0
1474745055.3,286046997.1
1474745075.3,286047004.2
1474745095.2,286046995.3
1474745115.1,286046998.7
1474745135.1,286047001.3
1474745136.0,286047001.3
1474745155.9,286047005.9
1474745175.8,286047003.1
1474745195.7,286046998.2
1474745215.7,286046995.9
1474745235.6,286047003.2
1474745255.5,286046999.3
1474745275.4,286047002.8
1474745295.4,286046992.1
1474745315.3,286047005.2
1474745335.2,286046999.6
1474745355.1,286046996.9
1474745375.1,286047001.1
1474745376.0,286047001.1
1474745395.9,286046998.3
1474745415.8,286047002.3
1474745435.8,286047000.2
1474745455.7,286047001.4
1474745475.6,286046999.4
1474745495.5,286047000.6
1474745515.5,286047005.4
1474745535.4,286046999.3
1474745555.3,286047000.8
1474745575.2,286046998.7
1474745595.2,286047000.1
1474745615.1,286046995.8
1474745616.0,286046995.8
1474745635.0,286047008.2
1474745635.9,286047008.2
1474745655.9,286046992.9
1474745675.8,286046994.4
1474745695.7,286047000.5
1474745715.6,286047001.7
1474745735.6,286047003.0
1474745755.5,286046996.6
1474745775.4,286047000.3
1474745795.3,286047002.8
1474745815.3,286046997.2
1474745835.2,286047000.5
1474745855.1,286047005.7
1474745875.0,286046997.0
1474745876.0,286046997.0
1474745895.9,286047005.7
1474745915.8,286046995.1
1474745935.7,286047001.3
1474745955.7,286046999.3
1474745975.6,286047000.3
1474745995.5,286047004.2
1474746015.4,286046998.2
1474746035.4,286047001.9
1474746055.3,286047002.5
1474746075.2,286047003.9
1474746095.1,286046999.8
1474746115.1,286046996.9
1474746116.0,286046996.9
1474746135.9,286047002.2
1474746155.8,286046995.4
1474746175.8,286047003.6
1474746195.7,286047001.2
1474746215.6,286046996.5
1474746235.5,286047000.8
1474746255.5,286047000.4
1474746275.4,286047000.5
1474746295.3,286047005.5
1474746315.2,286047001.2
1474746335.2,286046996.5
1474746355.1,286047000.6
1474746375.0,286046997.7
1474746375.9,286046997.7
1474746395.9,286046999.8
1474746415.8,286047011.2
1474746435.7,286046998.8
1474746455.6,286046999.3
1474746475.6,286047001.5
1474746495.5,286046997.2
1474746515.4,286046998.9
1474746535.3,286047000.9
1474746555.3,286046999.1
1474746575.2,286047004.3
1474746595.1,286046996.6
1474746615.0,286047003.5
1474746615.9,286047003.5
1474746635.9,286046998.4
1474746655.8,286047004.4
1474746675.7,286046996.8
1474746695.6,286046997.6
1474746715.6,286046998.7
1474746735.5,286047001.3
1474746755.4,286046998.1
1474746775.3,286047002.0
1474746795.3,286046999.6
1474746815.2,286046997.7
1474746835.1,286046998.1
1474746855.0,286047000.3
1474746856.0,286047000.3
1474746875.9,286046998.8
1474746895.8,286046999.7
1474746915.7,286046999.5
1474746935.7,286046999.0
1474746955.6,286047002.8
1474746975.5,286046999.5
1474746995.4,286047002.4
1474747015.4,286046998.5
1474747035.3,286047004.0
1474747055.2,286047001.8
1474747075.1,286047000.5
1474747095.1,286047000.2
1474747096.0,286047000.2
1474747115.9,286046997.3
1474747135.8,286047002.3
1474747155.8,286046995.9
1474747175.7,286047000.0
1474747195.6,286047007.0
