# file name; noise; peak f.; mag.; duration
20160924230010893_ZVPP-R4_snap.fits;0.570015;26518.8;0.398571;0
20160924230110968_ZVPP-R4_snap.fits;0.47514;26469.7;0.352783;0
20160924230210043_ZVPP-R4_snap.fits;0.449096;26454.3;0.403865;0
20160924230310117_ZVPP-R4_snap.fits;0.507957;26541.5;0.361577;0
20160924230410192_ZVPP-R4_snap.fits;0.498354;26523.2;0.533942;0
20160924230510267_ZVPP-R4_snap.fits;0.586096;26453.6;0.486061;0
20160924230610341_ZVPP-R4_snap.fits;0.560811;26541.5;0.487281;0
20160924230710416_ZVPP-R4_snap.fits;0.780959;26497.6;0.663617;0
20160924230811491_ZVPP-R4_snap.fits;1.16026;26499.8;0.895239;0
20160924230911565_ZVPP-R4_snap.fits;0.994087;26523.9;0.79813;0
20160924231011640_ZVPP-R4_snap.fits;0.598572;26498.3;0.687487;0
20160924231111715_ZVPP-R4_snap.fits;0.517022;26482.9;0.502942;0
20160924231211789_ZVPP-R4_snap.fits;0.563241;26511.5;0.563251;0
20160924231311864_ZVPP-R4_snap.fits;0.532292;26466.8;0.451982;0
20160924231411939_ZVPP-R4_snap.fits;0.490932;26475.6;0.413642;0
20160924231511013_ZVPP-R4_snap.fits;0.528001;26477.1;0.436493;0
20160924231611088_ZVPP-R4_snap.fits;0.457075;26489.5;0.395289;0
20160924231711163_ZVPP-R4_snap.fits;0.487983;26545.2;0.415941;0
20160924231811237_ZVPP-R4_snap.fits;0.472219;26528.3;0.479951;0
20160924231911312_ZVPP-R4_snap.fits;0.43982;26519.5;0.437839;0
20160924232011387_ZVPP-R4_snap.fits;0.458242;26486.6;0.432038;0
20160924232111461_ZVPP-R4_snap.fits;0.471233;26512.9;0.433892;0
20160924232212536_ZVPP-R4_snap.fits;0.449312;26499;0.390758;0
20160924232312611_ZVPP-R4_snap.fits;0.495143;26465.3;0.40545;0
20160924232412685_ZVPP-R4_snap.fits;0.485154;26546.6;0.357884;0
20160924232512760_ZVPP-R4_snap.fits;0.437823;26468.3;0.401713;0
20160924232612835_ZVPP-R4_snap.fits;0.447262;26457.3;0.455603;0
20160924232712909_ZVPP-R4_snap.fits;0.500877;26460.9;0.440048;0
20160924232812984_ZVPP-R4_snap.fits;0.48979;26480;0.333689;0
20160924232912059_ZVPP-R4_snap.fits;0.476255;26484.4;0.369417;0
20160924233012133_ZVPP-R4_snap.fits;0.414724;26460.9;0.442471;0
20160924233112208_ZVPP-R4_snap.fits;0.464028;26465.3;0.347321;0
20160924233212283_ZVPP-R4_snap.fits;0.500587;26541.5;0.387952;0
20160924233312357_ZVPP-R4_snap.fits;0.522589;26491.7;0.461809;0
20160924233412432_ZVPP-R4_snap.fits;0.465112;26531.2;0.385467;0
20160924233512507_ZVPP-R4_snap.fits;0.502094;26529.1;0.437973;0
20160924233613581_ZVPP-R4_snap.fits;0.526983;26480.7;0.493689;0
20160924233713656_ZVPP-R4_snap.fits;0.481665;26497.6;0.422727;0
20160924233813731_ZVPP-R4_snap.fits;0.443947;26515.1;0.455781;0
20160924233913805_ZVPP-R4_snap.fits;0.468051;26482.2;0.422697;0
20160924234013880_ZVPP-R4_snap.fits;0.506502;26502;0.388501;0
20160924234113955_ZVPP-R4_snap.fits;0.475981;26527.6;0.369511;0
20160924234213029_ZVPP-R4_snap.fits;0.508406;26526.1;0.449758;0
20160924234313104_ZVPP-R4_snap.fits;0.478384;26474.1;0.39576;0
20160924234413179_ZVPP-R4_snap.fits;0.49805;26520.3;0.424373;0
20160924234513253_ZVPP-R4_snap.fits;0.529638;26476.3;0.415794;0
20160924234613328_ZVPP-R4_snap.fits;0.486969;26496.1;0.381612;0
20160924234713403_ZVPP-R4_snap.fits;0.444734;26503.4;0.462707;0
20160924234813477_ZVPP-R4_snap.fits;0.527896;26480.7;0.430591;0
20160924234913552_ZVPP-R4_snap.fits;0.501663;26453.6;0.388711;0
20160924235013627_ZVPP-R4_snap.fits;0.430836;26510;0.390621;0
20160924235114701_ZVPP-R4_snap.fits;0.458678;26544.4;0.418275;0
20160924235214776_ZVPP-R4_snap.fits;0.446417;26534.9;0.342891;0
20160924235314851_ZVPP-R4_snap.fits;0.424046;26509.3;0.301888;0
20160924235414925_ZVPP-R4_snap.fits;0.485651;26527.6;0.407386;0
20160924235514000_ZVPP-R4_snap.fits;0.487175;26474.1;0.466715;0
20160924235614075_ZVPP-R4_snap.fits;0.556589;26507.8;0.344716;0
20160924235714149_ZVPP-R4_snap.fits;0.492398;26513.7;0.399576;0
20160924235814224_ZVPP-R4_snap.fits;0.457435;26518.8;0.34629;0
20160924235914299_ZVPP-R4_snap.fits;0.478018;26474.9;0.351986;0
