#timestamp,LO_Frequency 
1474722015.7,286046996.2
1474722035.6,286046991.8
1474722055.5,286047000.5
1474722075.4,286046999.2
1474722095.4,286047002.5
1474722115.3,286047000.7
1474722135.2,286046994.5
1474722155.1,286047004.8
1474722175.1,286046995.3
1474722176.0,286046995.3
1474722195.9,286047002.6
1474722215.8,286046999.1
1474722235.8,286046998.3
1474722255.7,286047004.6
1474722275.6,286046998.7
1474722295.5,286046993.4
1474722315.5,286046999.3
1474722335.4,286046995.4
1474722355.3,286047003.9
1474722375.2,286046996.4
1474722395.2,286046995.0
1474722415.1,286047007.4
1474722416.0,286047007.4
1474722435.0,286046988.8
1474722435.9,286046988.8
1474722455.9,286047008.3
1474722475.8,286046999.6
1474722495.7,286046997.9
1474722515.6,286046997.5
1474722535.6,286046995.1
1474722555.5,286047001.4
1474722575.4,286046997.3
1474722595.3,286046999.8
1474722615.3,286047008.0
1474722635.2,286046993.9
1474722655.1,286046994.8
1474722675.0,286046997.0
1474722676.0,286046997.0
1474722695.9,286047000.3
1474722715.8,286046999.7
1474722735.7,286046998.2
1474722755.7,286046994.4
1474722775.6,286047001.7
1474722795.5,286047007.4
1474722815.5,286047004.4
1474722835.4,286046992.4
1474722855.3,286046996.5
1474722875.2,286046999.8
1474722895.2,286046997.0
1474722915.1,286046988.8
1474722916.0,286046988.8
1474722935.0,286047017.2
1474722935.9,286047017.2
1474722955.9,286046980.4
1474722975.8,286046987.4
1474722995.7,286046997.3
1474723015.6,286046989.8
1474723035.6,286046998.1
1474723055.5,286046990.1
1474723075.4,286046999.9
1474723095.3,286046991.3
1474723115.3,286046994.3
1474723135.2,286046992.4
1474723155.1,286046995.3
1474723175.0,286046990.5
1474723176.0,286046990.5
1474723195.9,286047002.9
1474723215.8,286046991.9
1474723235.7,286047002.5
1474723255.7,286046996.3
1474723275.6,286046986.9
1474723295.5,286047000.4
1474723315.4,286046986.7
1474723335.4,286046987.0
1474723355.3,286046998.6
1474723375.2,286046989.3
1474723395.1,286046994.7
1474723415.1,286046988.7
1474723416.0,286046988.7
1474723435.9,286047005.1
1474723455.8,286046990.6
1474723475.8,286046998.3
1474723495.7,286046991.6
1474723515.6,286046986.3
1474723535.5,286046990.2
1474723555.5,286046991.4
1474723575.4,286046986.1
1474723595.3,286046988.8
1474723615.2,286046990.2
1474723635.2,286046997.4
1474723655.1,286046995.7
1474723675.0,286046995.2
1474723675.9,286046995.2
1474723695.9,286047000.2
1474723715.8,286046998.0
1474723735.7,286046993.4
1474723755.6,286046996.4
1474723775.6,286046993.7
1474723795.5,286046995.3
1474723815.4,286046999.2
1474723835.3,286046996.7
1474723855.3,286046998.7
1474723875.2,286046997.8
1474723895.1,286047001.1
1474723915.0,286046996.2
1474723916.0,286046996.2
1474723935.9,286047000.9
1474723955.8,286046995.2
1474723975.7,286046993.5
1474723995.7,286046998.8
1474724015.6,286046999.4
1474724035.5,286046994.5
1474724055.4,286046995.2
1474724075.4,286047000.2
1474724095.3,286047006.9
1474724115.2,286046998.7
1474724135.1,286046998.7
1474724155.1,286047003.3
1474724156.0,286047003.3
1474724175.9,286046994.9
1474724195.8,286047002.7
1474724215.8,286046997.3
1474724235.7,286046998.4
1474724255.6,286047004.4
1474724275.5,286046998.5
1474724295.5,286047001.4
1474724315.4,286047000.1
1474724335.3,286047002.3
1474724355.2,286047000.8
1474724375.2,286046995.2
1474724395.1,286047001.0
1474724415.0,286047000.9
1474724415.9,286047000.9
1474724435.9,286046995.5
1474724455.8,286046999.8
1474724475.7,286046999.9
1474724495.6,286047001.6
1474724515.6,286046998.1
1474724535.5,286047000.5
1474724555.4,286047003.8
1474724575.3,286047000.9
1474724595.3,286047001.1
1474724615.2,286047001.0
1474724635.1,286047001.8
1474724655.0,286047013.5
1474724655.9,286047013.5
1474724675.9,286046990.2
1474724695.8,286047012.4
1474724715.7,286047005.7
1474724735.7,286046997.8
1474724755.6,286046992.4
1474724775.5,286046998.6
1474724795.4,286047000.9
1474724815.4,286047005.5
1474724835.3,286046996.5
1474724855.2,286047007.5
1474724875.1,286047001.9
1474724895.1,286047001.5
1474724896.0,286047001.5
1474724915.9,286047002.0
1474724935.8,286047001.0
1474724955.8,286047000.6
1474724975.7,286047005.2
1474724995.6,286047009.3
1474725015.5,286047003.4
1474725035.5,286047004.8
1474725055.4,286047009.8
1474725075.3,286047006.7
1474725095.2,286047009.7
1474725115.2,286047011.3
1474725135.1,286047006.6
1474725136.0,286047006.6
1474725155.0,286047002.2
1474725155.9,286047002.2
1474725175.9,286047009.1
1474725195.8,286047006.4
1474725215.7,286047004.9
1474725235.6,286047006.4
1474725255.6,286047006.8
1474725275.5,286047007.5
1474725295.4,286047003.5
1474725315.3,286047007.6
1474725335.3,286047006.3
1474725355.2,286047010.7
1474725375.1,286047002.2
1474725395.1,286047005.1
1474725396.0,286047005.1
1474725415.9,286047005.4
1474725435.8,286047000.0
1474725455.7,286047004.2
1474725475.7,286047003.7
1474725495.6,286047005.7
1474725515.5,286046999.9
1474725535.4,286047003.6
1474725555.4,286047004.2
1474725575.3,286047000.0
1474725595.2,286047002.9
