# file name; noise; peak f.; mag.; duration
20160924090613742_ZVPP-R4_snap.fits;0.449017;26504.9;0.415706;0
20160924090713817_ZVPP-R4_snap.fits;0.511396;26482.9;0.368152;0
20160924090813891_ZVPP-R4_snap.fits;0.502566;26494.6;0.328638;0
20160924090914966_ZVPP-R4_snap.fits;0.398632;26459.5;0.442039;0
20160924091014041_ZVPP-R4_snap.fits;0.409117;26481.4;0.381199;0
20160924091114115_ZVPP-R4_snap.fits;0.421158;26473.4;0.339669;0
20160924091214190_ZVPP-R4_snap.fits;0.465714;26483.6;0.406549;0
20160924091314265_ZVPP-R4_snap.fits;0.537777;26497.6;0.392656;0
20160924091414339_ZVPP-R4_snap.fits;0.401423;26519.5;0.420592;0
20160924091514414_ZVPP-R4_snap.fits;0.481388;26515.1;0.381743;0
20160924091614489_ZVPP-R4_snap.fits;0.53229;26546.6;0.390274;0
20160924091714563_ZVPP-R4_snap.fits;0.481892;26515.1;0.467018;0
20160924091814638_ZVPP-R4_snap.fits;0.433564;26513.7;0.425992;0
20160924091914713_ZVPP-R4_snap.fits;0.452153;26478.5;0.390627;0
20160924092014787_ZVPP-R4_snap.fits;0.491172;26471.2;0.380824;0
20160924092114862_ZVPP-R4_snap.fits;0.48678;26526.9;0.398172;0
20160924092214937_ZVPP-R4_snap.fits;0.502193;26528.3;0.331401;0
20160924092315011_ZVPP-R4_snap.fits;0.451719;26480.7;0.411238;0
20160924092415086_ZVPP-R4_snap.fits;0.500846;26509.3;0.408336;0
20160924092515161_ZVPP-R4_snap.fits;0.465817;26522.5;0.499951;0
20160924092615235_ZVPP-R4_snap.fits;0.470848;26474.9;0.285446;0
20160924092715310_ZVPP-R4_snap.fits;0.471215;26502;0.365791;0
20160924092815385_ZVPP-R4_snap.fits;0.469621;26532.7;0.345659;0
20160924092915459_ZVPP-R4_snap.fits;0.510005;26487.3;0.42291;0
20160924093015534_ZVPP-R4_snap.fits;0.558264;26469;0.410276;0
20160924093115609_ZVPP-R4_snap.fits;0.445982;26473.4;0.438941;0
20160924093215683_ZVPP-R4_snap.fits;0.487536;26475.6;0.353482;0
20160924093315758_ZVPP-R4_snap.fits;0.469611;26541.5;0.380869;0
20160924093415833_ZVPP-R4_snap.fits;0.445626;26503.4;0.46937;0
20160924093515907_ZVPP-R4_snap.fits;0.465412;26536.4;0.492422;0
20160924093615982_ZVPP-R4_snap.fits;0.460722;26524.7;0.357462;0
20160924093716057_ZVPP-R4_snap.fits;0.486631;26496.1;0.426813;0
20160924093816131_ZVPP-R4_snap.fits;0.486915;26455.1;0.423937;0
20160924093916206_ZVPP-R4_snap.fits;0.437149;26526.1;0.512905;0
20160924094016281_ZVPP-R4_snap.fits;0.438537;26469.7;0.385464;0
20160924094116355_ZVPP-R4_snap.fits;0.507279;26468.3;0.37664;0
20160924094216430_ZVPP-R4_snap.fits;0.447114;26538.6;0.376794;0
20160924094316505_ZVPP-R4_snap.fits;0.503365;26527.6;0.40404;0
20160924094416579_ZVPP-R4_snap.fits;0.469236;26512.2;0.430622;0
20160924094516654_ZVPP-R4_snap.fits;0.460242;26453.6;0.432259;0
20160924094616729_ZVPP-R4_snap.fits;0.480532;26547.4;0.418929;0
20160924094716803_ZVPP-R4_snap.fits;0.470811;26490.2;0.49853;0
20160924094816878_ZVPP-R4_snap.fits;0.447023;26540.8;0.428659;0
20160924094916953_ZVPP-R4_snap.fits;0.500815;26493.9;0.464924;0
20160924095016027_ZVPP-R4_snap.fits;0.463745;26493.2;0.327501;0
20160924095116102_ZVPP-R4_snap.fits;0.423042;26462.4;0.428697;0
20160924095217177_ZVPP-R4_snap.fits;0.461273;26486.6;0.372445;0
20160924095317251_ZVPP-R4_snap.fits;0.456209;26492.4;0.464781;0
20160924095417326_ZVPP-R4_snap.fits;0.513415;26528.3;0.462296;0
20160924095517401_ZVPP-R4_snap.fits;0.453862;26512.2;0.388892;0
20160924095617475_ZVPP-R4_snap.fits;0.427574;26469;0.371531;0
20160924095717550_ZVPP-R4_snap.fits;0.511357;26520.3;0.373358;0
20160924095817625_ZVPP-R4_snap.fits;0.513625;26466.8;0.428689;0
20160924095917699_ZVPP-R4_snap.fits;0.444973;26518.1;0.389385;0
