#timestamp,LO_Frequency 
1474718415.1,286046998.2
1474718435.0,286046999.3
1474718436.0,286046999.3
1474718455.9,286047000.5
1474718475.8,286046996.8
1474718495.7,286047000.2
1474718515.7,286047001.0
1474718535.6,286047002.8
1474718555.5,286046999.7
1474718575.4,286047007.3
1474718595.4,286046998.2
1474718615.3,286046998.1
1474718635.2,286047001.4
1474718655.1,286047004.4
1474718675.1,286046991.7
1474718676.0,286046991.7
1474718695.0,286047008.3
1474718695.9,286047008.3
1474718715.9,286046992.7
1474718735.8,286047004.4
1474718755.7,286046998.5
1474718775.6,286047004.4
1474718795.6,286046996.5
1474718815.5,286047000.1
1474718835.4,286047001.0
1474718855.3,286046999.2
1474718875.3,286046998.2
1474718895.2,286047001.9
1474718915.1,286046995.3
1474718935.0,286046998.0
1474718936.0,286046998.0
1474718955.9,286047001.1
1474718975.8,286047000.3
1474718995.7,286047000.2
1474719015.7,286047003.5
1474719035.6,286047000.3
1474719055.5,286046998.5
1474719075.4,286047003.1
1474719095.4,286047002.6
1474719115.3,286046999.2
1474719135.2,286046999.2
1474719155.1,286046997.2
1474719175.1,286047001.4
1474719176.0,286047001.4
1474719195.0,286047002.7
1474719195.9,286047002.7
1474719215.9,286046994.9
1474719235.8,286047002.1
1474719255.7,286046999.6
1474719275.6,286046994.8
1474719295.6,286046990.9
1474719315.5,286047003.0
1474719335.4,286047000.5
1474719355.3,286046993.4
1474719375.3,286047000.8
1474719395.2,286046994.6
1474719415.1,286046997.5
1474719435.0,286046996.7
1474719435.9,286046996.7
1474719455.9,286047006.4
1474719475.8,286047000.8
1474719495.7,286046997.1
1474719515.6,286047000.5
1474719535.6,286046998.1
1474719555.5,286047000.4
1474719575.4,286047005.4
1474719595.5,286047001.4
1474719615.4,286047005.1
1474719635.3,286047002.4
1474719655.3,286047000.2
1474719675.2,286046998.3
1474719695.1,286046995.9
1474719715.0,286046994.5
1474719716.0,286046994.5
1474719735.9,286046999.9
1474719755.8,286046995.6
1474719775.7,286047000.7
1474719795.7,286046997.0
1474719815.6,286046999.1
1474719835.5,286046999.1
1474719855.4,286046996.7
1474719875.4,286047010.3
1474719895.3,286047003.0
1474719915.6,286046993.8
1474719935.5,286046999.6
1474719955.4,286046997.8
1474719975.4,286046998.2
1474719995.5,286047008.6
1474720015.4,286046999.8
1474720035.3,286046994.5
1474720055.3,286046993.4
1474720075.2,286046997.4
1474720095.1,286047004.4
1474720115.0,286046997.0
1474720115.9,286046997.0
1474720135.9,286047002.0
1474720155.8,286047001.2
1474720175.7,286046998.9
1474720195.6,286047005.5
1474720215.6,286046997.0
1474720235.5,286047001.7
1474720255.4,286046998.2
1474720275.3,286047003.5
1474720295.3,286047006.5
1474720315.2,286047009.1
1474720335.1,286046995.6
1474720355.1,286046993.6
1474720356.0,286046993.6
1474720375.9,286047008.0
1474720395.8,286047002.6
1474720415.7,286046990.8
1474720435.7,286046996.0
1474720455.6,286047003.7
1474720475.5,286046993.5
1474720495.5,286047006.3
1474720515.4,286046998.9
1474720535.3,286047004.4
1474720555.2,286047005.4
1474720575.2,286046993.5
1474720595.1,286046997.2
1474720596.0,286046997.2
1474720615.0,286046999.4
1474720615.9,286046999.4
1474720635.9,286046999.2
1474720655.8,286046999.4
1474720675.7,286047010.2
1474720695.6,286046995.0
1474720715.6,286046998.5
1474720735.5,286047001.2
1474720755.4,286046991.9
1474720775.3,286047001.1
1474720795.3,286046997.2
1474720815.2,286046994.9
1474720835.1,286047000.7
1474720855.0,286046999.6
1474720855.9,286046999.6
1474720875.9,286046996.6
1474720895.8,286047001.0
1474720915.7,286046997.0
1474720935.6,286047004.1
1474720955.6,286047000.7
1474720975.5,286046994.4
1474720995.4,286046997.1
1474721015.3,286047002.3
1474721035.3,286046997.1
1474721055.2,286046997.2
1474721075.1,286046999.7
1474721095.0,286047000.2
1474721096.0,286047000.2
1474721115.9,286047001.9
1474721135.8,286046998.8
1474721155.2,286046998.1
1474721175.2,286046998.5
1474721195.1,286047001.1
1474721196.0,286047001.1
1474721215.0,286046999.5
1474721215.9,286046999.5
1474721235.9,286046997.7
1474721255.8,286046998.6
1474721275.2,286046998.6
1474721295.2,286047000.3
1474721315.1,286046998.1
1474721335.0,286047000.6
1474721335.9,286047000.6
1474721355.9,286046998.1
1474721375.8,286047002.0
1474721395.4,286046998.4
1474721415.3,286046999.0
1474721435.2,286047002.4
1474721455.1,286046998.3
1474721475.1,286047002.5
1474721476.0,286047002.5
1474721495.9,286046999.3
1474721515.2,286046997.8
1474721535.2,286046997.7
1474721555.1,286046996.7
1474721575.0,286046999.8
1474721575.9,286046999.8
1474721595.9,286047011.9
1474721615.8,286047007.6
1474721635.2,286046991.9
1474721655.2,286046997.4
1474721675.1,286046999.0
1474721695.0,286046997.7
1474721695.9,286046997.7
1474721715.9,286046997.2
1474721735.8,286046999.8
1474721755.7,286047005.3
1474721775.6,286046997.7
1474721795.6,286046995.6
1474721815.5,286047002.3
1474721835.4,286046995.5
1474721855.3,286046998.9
1474721875.3,286047000.0
1474721895.2,286047009.5
1474721915.1,286046997.4
1474721935.0,286046997.8
1474721936.0,286046997.8
1474721955.9,286046996.9
1474721975.8,286047007.1
1474721995.7,286046996.5
