#timestamp,LO_Frequency 
1474729215.5,286047008.0
1474729235.5,286047007.5
1474729255.4,286046998.5
1474729275.3,286047002.5
1474729295.2,286047001.2
1474729315.2,286046995.1
1474729335.1,286046998.9
1474729355.0,286047003.4
1474729355.9,286047003.4
1474729375.9,286046995.9
1474729395.8,286046995.3
1474729415.7,286046998.9
1474729435.6,286046998.1
1474729455.6,286046996.5
1474729475.5,286047004.1
1474729495.4,286046998.5
1474729515.3,286047008.7
1474729535.3,286046999.2
1474729555.2,286046996.6
1474729575.1,286047006.0
1474729595.0,286046998.5
1474729595.9,286046998.5
1474729615.9,286047002.1
1474729635.8,286047002.4
1474729655.7,286046996.8
1474729675.6,286046997.7
1474729695.6,286046997.2
1474729715.5,286046999.8
1474729735.4,286046999.8
1474729755.3,286046993.3
1474729775.3,286046999.6
1474729795.2,286047002.8
1474729815.1,286046997.0
1474729835.1,286047003.1
1474729836.0,286047003.1
1474729855.9,286046995.8
1474729875.8,286046999.7
1474729895.7,286046997.2
1474729915.7,286046997.0
1474729935.6,286047000.9
1474729955.5,286047005.5
1474729975.4,286047002.9
1474729995.4,286047005.2
1474730015.3,286047000.9
1474730035.2,286046992.0
1474730055.1,286046999.0
1474730075.1,286047009.2
1474730076.0,286047009.2
1474730095.0,286046993.7
1474730095.9,286046993.7
1474730115.8,286047000.3
1474730135.8,286046995.2
1474730155.7,286047004.1
1474730175.6,286047000.1
1474730195.6,286047000.3
1474730215.5,286046999.4
1474730235.4,286047003.8
1474730255.3,286047001.3
1474730275.3,286047002.0
1474730295.2,286046995.5
1474730315.1,286046994.0
1474730335.0,286047000.7
1474730335.9,286047000.7
1474730355.9,286047004.0
1474730375.8,286046998.8
1474730395.7,286046995.6
1474730415.6,286046999.0
1474730435.6,286046993.5
1474730455.5,286047004.3
1474730475.4,286047003.2
1474730495.4,286046996.7
1474730515.3,286047003.8
1474730535.2,286046994.9
1474730555.1,286047007.0
1474730575.1,286046998.3
1474730576.0,286046998.3
1474730595.9,286047000.7
1474730615.8,286046999.5
1474730635.8,286047002.7
1474730655.7,286046999.4
1474730675.6,286047001.9
1474730695.5,286046993.8
1474730715.5,286047000.7
1474730735.4,286046999.9
1474730755.3,286046996.9
1474730775.2,286046997.9
1474730795.2,286046998.7
1474730815.1,286046998.5
1474730816.0,286046998.5
1474730835.0,286047004.5
1474730835.9,286047004.5
1474730855.9,286047002.0
1474730875.8,286047000.2
1474730895.7,286047001.0
1474730915.6,286046995.3
1474730935.6,286046997.1
1474730955.5,286047005.8
1474730975.4,286047002.4
1474730995.3,286047000.0
1474731015.3,286046996.5
1474731035.2,286046998.1
1474731055.1,286047004.7
1474731075.0,286046996.5
1474731076.0,286046996.5
1474731095.9,286047001.8
1474731115.8,286046997.7
1474731135.7,286047000.0
1474731155.7,286047004.2
1474731175.6,286046998.0
1474731195.5,286047004.4
1474731215.4,286046994.6
1474731235.4,286047002.1
1474731255.3,286046997.5
1474731275.2,286047000.2
1474731295.1,286047000.8
1474731315.1,286046998.7
1474731316.0,286046998.7
1474731335.9,286047001.7
1474731355.8,286046999.5
1474731375.8,286046999.2
1474731395.7,286046998.1
1474731415.6,286047004.2
1474731435.5,286046998.8
1474731455.5,286047001.1
1474731475.4,286046996.9
1474731495.3,286047005.1
1474731515.2,286047000.4
1474731535.2,286047000.2
1474731555.1,286046997.2
1474731575.0,286047000.4
1474731575.9,286047000.4
1474731595.9,286046998.6
1474731615.8,286047001.1
1474731635.7,286046999.9
1474731655.6,286046998.6
1474731675.6,286046999.8
1474731695.5,286047005.4
1474731715.4,286046993.3
1474731735.3,286047001.3
1474731755.3,286047006.6
1474731775.2,286047004.0
1474731795.1,286046995.0
1474731815.0,286047000.7
1474731815.9,286047000.7
1474731835.9,286046995.0
1474731855.8,286047003.8
1474731875.7,286047008.1
1474731895.7,286047002.6
1474731915.6,286046994.2
1474731935.5,286047003.3
1474731955.4,286046995.7
1474731975.4,286046996.7
1474731995.3,286046999.2
1474732015.2,286046999.8
1474732035.1,286046998.2
1474732055.1,286047003.2
1474732056.0,286047003.2
1474732075.9,286046993.8
1474732095.8,286047001.2
1474732115.7,286047002.7
1474732135.7,286046995.2
1474732155.6,286047002.7
1474732175.5,286047001.2
1474732195.4,286046998.6
1474732215.4,286047000.9
1474732235.3,286046999.0
1474732255.2,286047004.4
1474732275.2,286046997.2
1474732295.1,286047000.5
1474732296.0,286047000.5
1474732315.0,286046999.9
1474732315.9,286046999.9
1474732335.9,286047002.0
1474732355.8,286046997.2
1474732375.7,286046999.9
1474732395.6,286047000.1
1474732415.6,286047004.2
1474732435.5,286046998.8
1474732455.4,286047002.6
1474732475.3,286046999.9
1474732495.3,286047002.1
1474732515.2,286046999.7
1474732535.1,286046998.7
1474732555.0,286047001.1
1474732555.9,286047001.1
1474732575.9,286046998.3
1474732595.8,286046997.4
1474732615.7,286047003.6
1474732635.6,286047000.3
1474732655.6,286046998.4
1474732675.5,286047000.4
1474732695.4,286047000.1
1474732715.3,286047001.7
1474732735.3,286047009.1
1474732755.2,286047007.6
1474732775.1,286046993.7
1474732795.0,286046999.1
1474732796.0,286046999.1
