# file name; noise; peak f.; mag.; duration
20160924020644457_ZVPP-R4_snap.fits;0.462317;26475.6;0.406844;0
20160924020744531_ZVPP-R4_snap.fits;0.406588;26538.6;0.344538;0
20160924020844606_ZVPP-R4_snap.fits;0.529546;26483.6;0.468352;0
20160924020944681_ZVPP-R4_snap.fits;0.462545;26528.3;0.468534;0
20160924021044755_ZVPP-R4_snap.fits;0.480439;26513.7;0.409957;0
20160924021144830_ZVPP-R4_snap.fits;0.547617;26491.7;0.366544;0
20160924021244905_ZVPP-R4_snap.fits;0.456153;26528.3;0.337637;0
20160924021344979_ZVPP-R4_snap.fits;0.456042;26482.2;0.446395;0
20160924021444054_ZVPP-R4_snap.fits;0.459831;26533.4;0.464361;0
20160924021544129_ZVPP-R4_snap.fits;0.457393;26455.8;0.405178;0
20160924021644203_ZVPP-R4_snap.fits;0.443369;26486.6;0.383001;0
20160924021744278_ZVPP-R4_snap.fits;0.50982;26472.7;0.416706;0
20160924021844353_ZVPP-R4_snap.fits;0.464539;26518.1;0.445279;0
20160924021945427_ZVPP-R4_snap.fits;0.534084;26488;0.451463;0
20160924022045502_ZVPP-R4_snap.fits;0.466135;26496.1;0.433457;0
20160924022145577_ZVPP-R4_snap.fits;0.485368;26545.9;0.396628;0
20160924022245651_ZVPP-R4_snap.fits;0.462214;26522.5;0.332595;0
20160924022345726_ZVPP-R4_snap.fits;0.47886;26528.3;0.383487;0
20160924022445801_ZVPP-R4_snap.fits;0.468606;26450;0.438303;0
20160924022545875_ZVPP-R4_snap.fits;0.493494;26543.7;0.400465;0
20160924022645950_ZVPP-R4_snap.fits;0.471059;26467.5;0.506295;0
20160924022745025_ZVPP-R4_snap.fits;0.506327;26512.9;0.450049;0
20160924022845099_ZVPP-R4_snap.fits;0.479648;26522.5;0.37689;0
20160924022945174_ZVPP-R4_snap.fits;0.470464;26455.8;0.389157;0
20160924023045249_ZVPP-R4_snap.fits;0.462459;26498.3;0.377762;0
20160924023145323_ZVPP-R4_snap.fits;0.530809;26510.7;0.471606;0
20160924023245398_ZVPP-R4_snap.fits;0.465275;26499;0.419468;0
20160924023345473_ZVPP-R4_snap.fits;0.486708;26496.1;0.385429;0
20160924023446547_ZVPP-R4_snap.fits;0.446841;26468.3;0.366244;0
20160924023546622_ZVPP-R4_snap.fits;0.493489;26537.1;0.41716;0
20160924023646697_ZVPP-R4_snap.fits;0.474151;26503.4;0.467596;0
20160924023746771_ZVPP-R4_snap.fits;0.500165;26515.1;0.328921;0
20160924023846846_ZVPP-R4_snap.fits;0.528057;26523.2;0.431717;0
20160924023946921_ZVPP-R4_snap.fits;0.475122;26475.6;0.383518;0
20160924024046995_ZVPP-R4_snap.fits;0.436117;26523.9;0.363706;0
20160924024146070_ZVPP-R4_snap.fits;0.52097;26537.1;0.365764;0
20160924024246145_ZVPP-R4_snap.fits;0.458409;26545.9;0.491482;0
20160924024346219_ZVPP-R4_snap.fits;0.494417;26515.9;0.318739;0
20160924024446294_ZVPP-R4_snap.fits;0.506519;26529.8;0.392723;0
20160924024546369_ZVPP-R4_snap.fits;0.487023;26450;0.425822;0
20160924024646443_ZVPP-R4_snap.fits;0.484155;26499.8;0.390561;0
20160924024747518_ZVPP-R4_snap.fits;0.498548;26469.7;0.386571;0
20160924024847593_ZVPP-R4_snap.fits;0.463807;26477.1;0.49272;0
20160924024947667_ZVPP-R4_snap.fits;0.45465;26452.9;0.42315;0
20160924025047742_ZVPP-R4_snap.fits;0.457396;26468.3;0.40231;0
20160924025147817_ZVPP-R4_snap.fits;0.495329;26523.9;0.357946;0
20160924025247891_ZVPP-R4_snap.fits;0.450095;26493.9;0.382165;0
20160924025347966_ZVPP-R4_snap.fits;0.4929;26485.8;0.418648;0
20160924025447041_ZVPP-R4_snap.fits;0.454796;26471.9;0.375784;0
20160924025547115_ZVPP-R4_snap.fits;0.533886;26547.4;0.455094;0
20160924025647190_ZVPP-R4_snap.fits;0.489422;26518.1;0.369593;0
20160924025747265_ZVPP-R4_snap.fits;0.478685;26474.9;0.475736;0
20160924025847339_ZVPP-R4_snap.fits;0.47458;26536.4;0.380834;0
20160924025947414_ZVPP-R4_snap.fits;0.495328;26510.7;0.349757;0
20160924030047489_ZVPP-R4_snap.fits;0.469597;26492.4;0.410399;0
20160924030148563_ZVPP-R4_snap.fits;0.507367;26508.5;0.394236;0
20160924030248638_ZVPP-R4_snap.fits;0.491527;26529.8;0.43838;0
20160924030348713_ZVPP-R4_snap.fits;0.477425;26496.1;0.449091;0
20160924030448787_ZVPP-R4_snap.fits;0.469934;26524.7;0.533342;0
20160924030548862_ZVPP-R4_snap.fits;0.477295;26518.1;0.457009;0
