# file name; noise; peak f.; mag.; duration
20160924030648937_ZVPP-R4_snap.fits;0.436165;26463.9;0.477709;0
20160924030748011_ZVPP-R4_snap.fits;0.454651;26535.6;0.366361;0
20160924030848086_ZVPP-R4_snap.fits;0.46784;26455.1;0.353096;0
20160924030948161_ZVPP-R4_snap.fits;0.458644;26536.4;0.371405;0
20160924031048235_ZVPP-R4_snap.fits;0.494338;26540;0.450255;0
20160924031148310_ZVPP-R4_snap.fits;0.467607;26465.3;0.422625;0
20160924031248385_ZVPP-R4_snap.fits;0.481253;26496.1;0.402549;0
20160924031348459_ZVPP-R4_snap.fits;0.440787;26480;0.40094;0
20160924031448534_ZVPP-R4_snap.fits;0.439731;26472.7;0.407335;0
20160924031548609_ZVPP-R4_snap.fits;0.486314;26506.3;0.374378;0
20160924031649683_ZVPP-R4_snap.fits;0.471771;26473.4;0.404446;0
20160924031749758_ZVPP-R4_snap.fits;0.522733;26526.1;0.418979;0
20160924031849833_ZVPP-R4_snap.fits;0.496283;26477.8;0.396313;0
20160924031949907_ZVPP-R4_snap.fits;0.507016;26496.8;0.439326;0
20160924032049982_ZVPP-R4_snap.fits;0.449319;26458;0.395599;0
20160924032149057_ZVPP-R4_snap.fits;0.499836;26512.2;0.435686;0
20160924032249131_ZVPP-R4_snap.fits;0.4382;26481.4;0.338322;0
20160924032349206_ZVPP-R4_snap.fits;0.494782;26534.2;0.355276;0
20160924032449281_ZVPP-R4_snap.fits;0.436278;26462.4;0.325311;0
20160924032549355_ZVPP-R4_snap.fits;0.49245;26488.8;0.414197;0
20160924032649430_ZVPP-R4_snap.fits;0.443289;26499;0.418152;0
20160924032749505_ZVPP-R4_snap.fits;0.457037;26483.6;0.436296;0
20160924032849579_ZVPP-R4_snap.fits;0.451088;26490.2;0.452542;0
20160924032949654_ZVPP-R4_snap.fits;0.4403;26512.9;0.365599;0
20160924033050729_ZVPP-R4_snap.fits;0.435518;26517.3;0.445395;0
20160924033150803_ZVPP-R4_snap.fits;0.495345;26512.2;0.297932;0
20160924033250878_ZVPP-R4_snap.fits;0.527985;26460.9;0.43098;0
20160924033350953_ZVPP-R4_snap.fits;0.497422;26524.7;0.424897;0
20160924033450027_ZVPP-R4_snap.fits;0.461573;26455.1;0.351611;0
20160924033550102_ZVPP-R4_snap.fits;0.458289;26482.2;0.457828;0
20160924033650177_ZVPP-R4_snap.fits;0.462249;26463.1;0.445683;0
20160924033750251_ZVPP-R4_snap.fits;0.433533;26501.2;0.47071;0
20160924033850326_ZVPP-R4_snap.fits;0.463618;26467.5;0.458607;0
20160924033950401_ZVPP-R4_snap.fits;0.49027;26457.3;0.402315;0
20160924034050475_ZVPP-R4_snap.fits;0.500711;26468.3;0.412852;0
20160924034150550_ZVPP-R4_snap.fits;0.487969;26532.7;0.411615;0
20160924034250625_ZVPP-R4_snap.fits;0.550065;26452.1;0.470053;0
20160924034350699_ZVPP-R4_snap.fits;0.593427;26504.9;0.570542;0
20160924034450774_ZVPP-R4_snap.fits;0.826711;26536.4;0.741412;0
20160924034551849_ZVPP-R4_snap.fits;0.734264;26545.9;0.646097;0
20160924034651923_ZVPP-R4_snap.fits;0.86003;26548.8;0.65543;0
20160924034751998_ZVPP-R4_snap.fits;0.855491;26526.1;0.749082;0
20160924034851073_ZVPP-R4_snap.fits;0.869047;26538.6;0.640137;0
20160924034951147_ZVPP-R4_snap.fits;0.640978;26527.6;0.503669;0
20160924035051222_ZVPP-R4_snap.fits;0.504674;26472.7;0.424612;0
20160924035151297_ZVPP-R4_snap.fits;0.463479;26539.3;0.40192;0
20160924035251371_ZVPP-R4_snap.fits;0.473712;26470.5;0.358495;0
20160924035351446_ZVPP-R4_snap.fits;0.482522;26523.9;0.345791;0
20160924035451521_ZVPP-R4_snap.fits;0.548485;26496.8;0.457013;0
20160924035551595_ZVPP-R4_snap.fits;0.495292;26474.1;0.447612;0
20160924035651670_ZVPP-R4_snap.fits;0.47932;26542.2;0.454674;0
20160924035751745_ZVPP-R4_snap.fits;0.52791;26515.9;0.385733;0
20160924035851819_ZVPP-R4_snap.fits;0.451275;26521.7;0.495158;0
20160924035952894_ZVPP-R4_snap.fits;0.497821;26483.6;0.402293;0
20160924040052969_ZVPP-R4_snap.fits;0.485253;26457.3;0.369308;0
20160924040152043_ZVPP-R4_snap.fits;0.455094;26500.5;0.368641;0
20160924040252118_ZVPP-R4_snap.fits;0.48221;26518.1;0.358556;0
20160924040352193_ZVPP-R4_snap.fits;0.468555;26484.4;0.373251;0
20160924040452267_ZVPP-R4_snap.fits;0.46261;26462.4;0.439565;0
20160924040552342_ZVPP-R4_snap.fits;0.499491;26463.1;0.375897;0
