# file name; noise; peak f.; mag.; duration
20160924200057528_ZVPP-R4_snap.fits;0.541458;26467.5;0.474857;0
20160924200157603_ZVPP-R4_snap.fits;0.462255;26476.3;0.338094;0
20160924200257677_ZVPP-R4_snap.fits;0.468318;26485.1;0.415918;0
20160924200358752_ZVPP-R4_snap.fits;0.498386;26531.2;0.400337;0
20160924200458827_ZVPP-R4_snap.fits;0.528341;26526.1;0.375453;0
20160924200558901_ZVPP-R4_snap.fits;0.475645;26504.9;0.40417;0
20160924200658976_ZVPP-R4_snap.fits;0.457899;26490.2;0.504543;0
20160924200758051_ZVPP-R4_snap.fits;0.461064;26543;0.336529;0
20160924200858125_ZVPP-R4_snap.fits;0.535105;26452.9;0.51141;0
20160924200958200_ZVPP-R4_snap.fits;0.536818;26534.2;0.516641;0
20160924201058275_ZVPP-R4_snap.fits;0.481619;26469.7;0.441178;0
20160924201158349_ZVPP-R4_snap.fits;0.494161;26471.2;0.380338;0
20160924201258424_ZVPP-R4_snap.fits;0.487141;26471.9;0.377529;0
20160924201358499_ZVPP-R4_snap.fits;0.4554;26460.9;0.394778;0
20160924201458573_ZVPP-R4_snap.fits;0.472601;26498.3;0.343354;0
20160924201558648_ZVPP-R4_snap.fits;0.498089;26476.3;0.43152;0
20160924201658723_ZVPP-R4_snap.fits;0.485345;26489.5;0.455272;0
20160924201758797_ZVPP-R4_snap.fits;0.482176;26519.5;0.380065;0
20160924201859872_ZVPP-R4_snap.fits;0.479335;26472.7;0.364029;0
20160924201959947_ZVPP-R4_snap.fits;0.470726;26539.3;0.415188;0
20160924202059021_ZVPP-R4_snap.fits;0.490558;26536.4;0.391419;0
20160924202159096_ZVPP-R4_snap.fits;0.495539;26506.3;0.358833;0
20160924202259171_ZVPP-R4_snap.fits;0.569493;26496.1;0.352327;0
20160924202359245_ZVPP-R4_snap.fits;0.465561;26510;0.418673;0
20160924202459320_ZVPP-R4_snap.fits;0.542643;26481.4;0.53779;0
20160924202559395_ZVPP-R4_snap.fits;0.468198;26450.7;0.349496;0
20160924202659469_ZVPP-R4_snap.fits;0.465029;26478.5;0.383537;0
20160924202759544_ZVPP-R4_snap.fits;0.461261;26500.5;0.496528;0
20160924202859619_ZVPP-R4_snap.fits;0.46502;26487.3;0.386062;0
20160924202959693_ZVPP-R4_snap.fits;0.45198;26516.6;0.356164;0
20160924203059768_ZVPP-R4_snap.fits;0.411434;26474.1;0.41884;0
20160924203159843_ZVPP-R4_snap.fits;0.518093;26466.1;0.390084;0
20160924203300917_ZVPP-R4_snap.fits;0.46797;26541.5;0.353844;0
20160924203400992_ZVPP-R4_snap.fits;0.453883;26476.3;0.419257;0
20160924203500067_ZVPP-R4_snap.fits;0.494722;26476.3;0.473586;0
20160924203600141_ZVPP-R4_snap.fits;0.419864;26472.7;0.433065;0
20160924203700216_ZVPP-R4_snap.fits;0.493766;26527.6;0.418718;0
20160924203800291_ZVPP-R4_snap.fits;0.504436;26488;0.417397;0
20160924203900365_ZVPP-R4_snap.fits;0.465772;26539.3;0.368888;0
20160924204000440_ZVPP-R4_snap.fits;0.482987;26540.8;0.425194;0
20160924204100515_ZVPP-R4_snap.fits;0.47233;26546.6;0.39682;0
20160924204200589_ZVPP-R4_snap.fits;0.479158;26514.4;0.451805;0
20160924204300664_ZVPP-R4_snap.fits;0.492023;26455.8;0.479061;0
20160924204400739_ZVPP-R4_snap.fits;0.498514;26467.5;0.416571;0
20160924204500813_ZVPP-R4_snap.fits;0.534234;26450;0.492185;0
20160924204600888_ZVPP-R4_snap.fits;0.668076;26516.6;0.706375;0
20160924204700963_ZVPP-R4_snap.fits;0.682994;26471.2;0.61723;0
20160924204801037_ZVPP-R4_snap.fits;0.764065;26451.4;0.563622;0
20160924204901112_ZVPP-R4_snap.fits;1.11817;26523.2;0.976529;0
20160924205001187_ZVPP-R4_snap.fits;0.788324;26485.8;0.666721;0
20160924205101261_ZVPP-R4_snap.fits;0.568591;26512.2;0.513598;0
20160924205201336_ZVPP-R4_snap.fits;0.56871;26545.2;0.508683;0
20160924205301411_ZVPP-R4_snap.fits;0.480245;26474.1;0.361377;0
20160924205401485_ZVPP-R4_snap.fits;0.446881;26458.7;0.420556;0
20160924205501560_ZVPP-R4_snap.fits;0.529934;26468.3;0.427856;0
20160924205601635_ZVPP-R4_snap.fits;0.469208;26487.3;0.437031;0
20160924205701709_ZVPP-R4_snap.fits;0.479365;26544.4;0.37714;0
20160924205801784_ZVPP-R4_snap.fits;0.446218;26477.8;0.320276;0
20160924205901859_ZVPP-R4_snap.fits;0.43222;26471.9;0.421863;0
