#timestamp,LO_Frequency 
1474682415.7,286046995.8
1474682435.6,286047003.9
1474682455.5,286047002.5
1474682475.4,286046997.0
1474682495.4,286047005.0
1474682515.3,286047000.5
1474682535.2,286047001.8
1474682555.1,286047000.2
1474682575.1,286046993.0
1474682576.0,286046993.0
1474682595.0,286047005.7
1474682595.9,286047005.7
1474682615.8,286046995.2
1474682635.8,286047006.8
1474682655.7,286046991.0
1474682675.6,286046996.5
1474682695.6,286046999.4
1474682715.5,286047006.9
1474682735.4,286047003.8
1474682755.3,286047005.2
1474682775.3,286047000.1
1474682795.2,286047002.3
1474682815.1,286046999.0
1474682835.0,286047007.3
1474682835.9,286047007.3
1474682855.9,286046988.9
1474682875.8,286046997.0
1474682895.7,286046996.6
1474682915.6,286047003.9
1474682935.6,286046997.0
1474682955.5,286047010.7
1474682975.4,286047004.2
1474682995.3,286046995.1
1474683015.3,286046996.2
1474683035.2,286046994.1
1474683055.1,286047008.0
1474683075.0,286047002.5
1474683076.0,286047002.5
1474683095.9,286046999.4
1474683115.8,286046992.6
1474683135.7,286046996.8
1474683155.7,286047000.3
1474683175.6,286047002.8
1474683195.5,286046995.2
1474683215.4,286047003.3
1474683235.4,286046995.4
1474683255.3,286047003.9
1474683275.2,286047003.5
1474683295.1,286046995.7
1474683315.1,286047001.3
1474683316.0,286047001.3
1474683335.9,286047002.8
1474683355.8,286046994.1
1474683375.8,286047009.0
1474683395.7,286046998.7
1474683415.6,286046995.6
1474683435.5,286046996.9
1474683455.5,286047004.9
1474683475.4,286047004.2
1474683495.3,286046995.9
1474683515.2,286046997.1
1474683535.2,286046996.2
1474683555.1,286046995.3
1474683556.0,286046995.3
1474683575.0,286047007.1
1474683575.9,286047007.1
1474683595.9,286047001.3
1474683615.8,286047005.4
1474683635.7,286046999.6
1474683655.6,286046994.6
1474683675.6,286046995.6
1474683695.5,286047001.7
1474683715.4,286046995.1
1474683735.3,286047001.9
1474683755.3,286046999.0
1474683775.2,286046993.7
1474683795.1,286046997.5
1474683815.0,286046998.9
1474683816.0,286046998.9
1474683835.9,286047004.1
1474683855.8,286047013.8
1474683875.7,286047000.1
1474683895.7,286046995.8
1474683915.6,286046988.9
1474683935.5,286046997.6
1474683955.4,286046999.6
1474683975.4,286046995.4
1474683995.3,286047003.6
1474684015.2,286047016.0
1474684035.2,286047001.6
1474684055.1,286047008.6
1474684056.0,286047008.6
1474684075.0,286046993.6
1474684075.9,286046993.6
1474684095.9,286047003.8
1474684115.8,286046988.0
1474684135.7,286046996.8
1474684155.6,286047004.5
1474684175.6,286046990.9
1474684195.5,286046996.9
1474684215.4,286046999.3
1474684235.3,286046992.2
1474684255.3,286047011.4
1474684275.2,286046999.2
1474684295.1,286046996.8
1474684315.0,286047009.1
1474684316.0,286047009.1
1474684335.9,286046986.7
1474684355.8,286047005.4
1474684375.7,286047002.6
1474684395.7,286046998.5
1474684415.6,286047004.6
1474684435.5,286047006.7
1474684455.4,286047007.0
1474684475.4,286047000.6
1474684495.3,286046984.8
1474684515.2,286046993.1
1474684535.1,286046993.9
1474684555.1,286047012.6
1474684556.0,286047012.6
1474684575.9,286046987.4
1474684595.8,286047001.8
1474684615.8,286046998.5
1474684635.7,286047006.0
1474684655.6,286046994.0
1474684675.5,286046991.7
1474684695.5,286047001.8
1474684715.4,286047001.5
1474684735.3,286046993.3
1474684755.2,286047001.3
1474684775.2,286047009.0
1474684795.1,286046996.5
1474684796.0,286046996.5
1474684815.0,286047013.8
1474684815.9,286047013.8
1474684835.9,286046986.3
1474684855.8,286047000.0
1474684875.7,286046996.5
1474684895.6,286047004.1
1474684915.6,286047004.6
1474684935.5,286047001.5
1474684955.4,286047002.3
1474684975.3,286047003.9
1474684995.3,286047006.0
1474685015.2,286046989.1
1474685035.1,286047000.9
1474685055.0,286046999.3
1474685056.0,286046999.3
1474685075.9,286046992.7
1474685095.8,286047002.6
1474685115.7,286046998.6
1474685135.7,286046998.1
1474685155.6,286047005.4
1474685175.5,286047006.3
1474685195.4,286046993.5
1474685215.4,286046990.4
1474685235.3,286047004.4
1474685255.2,286047004.0
1474685275.1,286046999.2
1474685295.1,286046990.1
1474685296.0,286046990.1
1474685315.9,286047012.9
1474685335.8,286047007.9
1474685355.8,286046998.4
1474685375.7,286046995.3
1474685395.6,286047006.2
1474685415.5,286047005.0
1474685435.5,286047006.5
1474685455.4,286047005.4
1474685475.3,286046996.9
1474685495.2,286046996.7
1474685515.2,286047000.7
1474685535.1,286047002.6
1474685536.0,286047002.6
1474685555.0,286046997.3
1474685555.9,286046997.3
1474685575.9,286047003.3
1474685595.8,286047002.1
1474685615.7,286047002.1
1474685635.6,286047001.1
1474685655.6,286046992.2
1474685675.5,286047002.6
1474685695.4,286046992.8
1474685715.3,286047001.8
1474685735.3,286047002.5
1474685755.2,286046991.0
1474685775.1,286046997.6
1474685795.0,286046999.5
1474685796.0,286046999.5
1474685815.9,286047005.3
1474685835.8,286046998.8
1474685855.7,286047003.4
1474685875.7,286046995.1
1474685895.6,286046993.3
1474685915.5,286047001.3
1474685935.4,286047003.6
1474685955.4,286047006.0
1474685975.3,286046993.4
1474685995.2,286047003.2
