#timestamp,LO_Frequency 
1474693215.9,286046992.6
1474693235.8,286046997.2
1474693255.7,286047004.9
1474693275.7,286046991.1
1474693295.6,286046993.5
1474693315.5,286046998.4
1474693335.4,286047002.9
1474693355.4,286047011.5
1474693375.3,286047008.3
1474693395.2,286046997.4
1474693415.1,286047000.0
1474693435.1,286046997.4
1474693436.0,286046997.4
1474693455.9,286046995.8
1474693475.8,286047002.4
1474693495.8,286047000.1
1474693515.7,286046994.1
1474693535.6,286047000.4
1474693555.5,286046995.8
1474693575.5,286046995.6
1474693595.4,286047000.7
1474693615.3,286047004.0
1474693635.2,286047005.5
1474693655.2,286047000.0
1474693675.1,286046998.0
1474693695.0,286046999.1
1474693695.9,286046999.1
1474693715.9,286047004.8
1474693735.8,286046999.3
1474693755.7,286047003.4
1474693775.6,286047003.1
1474693795.6,286046999.0
1474693815.5,286046996.3
1474693835.4,286047000.4
1474693855.3,286047003.3
1474693875.3,286047008.1
1474693895.2,286047002.5
1474693915.1,286046996.1
1474693935.0,286047000.9
1474693936.0,286047000.9
1474693955.9,286046997.9
1474693975.8,286047002.1
1474693995.7,286047005.8
1474694015.7,286046991.7
1474694035.6,286046997.4
1474694055.5,286047010.6
1474694075.4,286047000.6
1474694095.4,286047009.6
1474694115.3,286046995.8
1474694135.2,286047005.1
1474694155.1,286046988.8
1474694175.1,286046992.3
1474694176.0,286046992.3
1474694195.9,286047007.5
1474694215.8,286046990.6
1474694235.8,286047009.2
1474694255.7,286046996.1
1474694275.6,286047006.5
1474694295.5,286046996.6
1474694315.5,286046990.5
1474694335.4,286046996.5
1474694355.3,286046997.3
1474694375.2,286047009.6
1474694395.2,286046999.0
1474694415.1,286047004.2
1474694416.0,286047004.2
1474694435.0,286046998.8
1474694435.9,286046998.8
1474694455.9,286046999.2
1474694475.8,286047013.6
1474694495.7,286047000.0
1474694515.6,286047002.5
1474694535.6,286046986.3
1474694555.5,286046997.4
1474694575.4,286047007.1
1474694595.3,286047000.4
1474694615.3,286046991.9
1474694635.2,286046996.4
1474694655.1,286047001.6
1474694675.0,286047007.2
1474694676.0,286047007.2
1474694695.9,286047000.7
1474694715.8,286047005.6
1474694735.7,286046997.7
1474694755.7,286046994.8
1474694775.6,286046997.5
1474694795.5,286046998.8
1474694815.4,286046998.3
1474694835.4,286047004.0
1474694855.3,286046994.5
1474694875.2,286046999.2
1474694895.1,286046997.3
1474694915.1,286046995.1
1474694916.0,286046995.1
1474694935.9,286047010.4
1474694955.8,286046997.0
1474694975.7,286046995.1
1474694995.7,286047005.9
1474695015.6,286046998.0
1474695035.5,286047009.4
1474695055.4,286046995.7
1474695075.4,286047001.9
1474695095.3,286046997.4
1474695115.2,286046992.8
1474695135.1,286047005.7
1474695155.1,286047002.7
1474695156.0,286047002.7
1474695175.0,286046992.0
1474695175.9,286046992.0
1474695195.8,286047009.2
1474695215.8,286047008.1
1474695235.7,286047008.8
1474695255.6,286046999.7
1474695275.6,286046990.5
1474695295.5,286046997.6
1474695315.4,286046999.1
1474695335.3,286046991.9
1474695355.3,286046995.6
1474695375.2,286046998.3
1474695395.1,286047003.3
1474695415.0,286047001.3
1474695416.0,286047001.3
1474695435.9,286047005.9
1474695455.8,286046997.1
1474695475.7,286047000.7
1474695495.7,286046995.8
1474695515.6,286047004.9
1474695535.5,286047002.6
1474695555.4,286046997.4
1474695575.4,286047003.9
1474695595.3,286047009.2
1474695615.2,286046995.0
1474695635.1,286046994.3
1474695655.1,286046995.5
1474695656.0,286046995.5
1474695675.9,286047003.1
1474695695.8,286047004.4
1474695715.7,286046999.5
1474695735.7,286047000.7
1474695755.6,286046998.4
1474695775.5,286047004.8
1474695795.4,286046996.6
1474695815.4,286047002.8
1474695835.3,286046996.0
1474695855.2,286047012.2
1474695875.1,286046998.1
1474695895.1,286046992.8
1474695896.0,286046992.8
1474695915.0,286047005.3
1474695915.9,286047005.3
1474695935.9,286047004.9
1474695955.8,286047004.7
1474695975.7,286047005.0
1474695995.6,286047000.5
1474696015.6,286047008.9
1474696035.5,286047005.9
1474696055.4,286047001.5
1474696075.3,286046997.2
1474696095.3,286046989.0
1474696115.2,286047006.3
1474696135.1,286047004.7
1474696155.0,286046991.9
1474696156.0,286046991.9
1474696175.9,286047005.6
1474696195.8,286046997.1
1474696215.7,286046998.6
1474696235.7,286047001.5
1474696255.6,286047004.5
1474696275.5,286047003.0
1474696295.4,286046999.6
1474696315.4,286047001.6
1474696335.3,286046994.7
1474696355.2,286046989.0
1474696375.1,286047004.7
1474696395.1,286047001.3
1474696396.0,286047001.3
1474696415.0,286047005.9
1474696415.9,286047005.9
1474696435.8,286046992.1
1474696455.8,286046997.8
1474696475.7,286046995.7
1474696495.6,286047010.4
1474696515.5,286046985.7
1474696535.5,286047000.7
1474696555.4,286047002.3
1474696575.3,286047005.3
1474696595.2,286046993.3
1474696615.2,286047004.4
1474696635.1,286047005.2
1474696655.0,286047000.8
1474696655.9,286047000.8
1474696675.9,286046988.5
1474696695.8,286046995.8
1474696715.7,286047000.1
1474696735.6,286047003.5
1474696755.6,286046990.2
1474696775.5,286046999.6
1474696795.5,286046995.6
