#timestamp,LO_Frequency 
1474732815.9,286046995.5
1474732835.8,286047004.2
1474732855.7,286047002.3
1474732875.7,286046998.8
1474732895.6,286046996.7
1474732915.5,286047000.2
1474732935.4,286047003.6
1474732955.4,286046999.1
1474732975.3,286047001.8
1474732995.2,286046998.1
1474733015.1,286047000.7
1474733035.1,286046998.3
1474733036.0,286046998.3
1474733055.0,286047002.1
1474733055.9,286047002.1
1474733075.9,286047001.1
1474733095.8,286046997.3
1474733115.7,286046999.7
1474733135.6,286047001.3
1474733155.6,286047000.0
1474733175.5,286047000.8
1474733195.4,286046999.2
1474733215.3,286046998.7
1474733235.3,286047001.2
1474733255.2,286046998.7
1474733275.1,286047001.7
1474733295.0,286047000.1
1474733296.0,286047000.1
1474733315.9,286047001.6
1474733335.8,286047004.7
1474733355.7,286046999.8
1474733375.7,286046999.9
1474733395.6,286046998.9
1474733415.5,286047004.8
1474733435.4,286047002.2
1474733455.4,286047001.0
1474733475.3,286046997.8
1474733495.2,286046997.0
1474733515.1,286047000.8
1474733535.1,286047000.1
1474733536.0,286047000.1
1474733555.9,286047000.1
1474733575.8,286047004.4
1474733595.8,286046997.2
1474733615.7,286046998.7
1474733635.6,286047000.2
1474733655.5,286047002.8
1474733675.5,286046999.0
1474733695.4,286046998.6
1474733715.3,286047000.4
1474733735.2,286047003.0
1474733755.2,286047004.3
1474733775.1,286046997.0
1474733776.0,286046997.0
1474733795.0,286047013.7
1474733795.9,286047013.7
1474733815.9,286046984.6
1474733835.8,286046997.1
1474733855.7,286046995.6
1474733875.6,286046998.1
1474733895.6,286047004.2
1474733915.5,286047001.9
1474733935.4,286047000.8
1474733955.3,286046999.4
1474733975.3,286047004.0
1474733995.2,286046998.8
1474734015.1,286046998.4
1474734035.0,286046998.6
1474734035.9,286046998.6
1474734055.9,286047003.4
1474734075.8,286047002.7
1474734095.7,286046997.3
1474734115.6,286047000.6
1474734135.6,286047000.4
1474734155.5,286047000.5
1474734175.4,286046996.9
1474734195.3,286047000.9
1474734215.3,286047000.5
1474734235.2,286047001.2
1474734255.1,286046999.9
1474734275.0,286047000.4
1474734276.0,286047000.4
1474734295.9,286046998.4
1474734315.8,286047000.3
1474734335.7,286047000.0
1474734355.7,286047003.5
1474734375.6,286046998.1
1474734395.5,286047001.2
1474734415.4,286047000.2
1474734435.4,286047002.8
1474734455.3,286046998.6
1474734475.2,286047000.2
1474734495.1,286047001.2
1474734515.1,286046995.3
1474734516.0,286046995.3
1474734535.9,286047006.2
1474734555.8,286047001.0
1474734575.8,286047002.7
1474734595.7,286047000.4
1474734615.6,286046998.1
1474734635.5,286047003.8
1474734655.5,286047001.0
1474734675.4,286047000.0
1474734695.3,286047002.3
1474734715.2,286046999.0
1474734735.2,286047002.0
1474734755.1,286046998.4
1474734775.0,286047003.4
1474734775.9,286047003.4
1474734795.9,286046994.9
1474734815.8,286047002.6
1474734835.7,286047000.7
1474734855.6,286046998.1
1474734875.6,286047002.8
1474734895.5,286047001.0
1474734915.4,286047003.4
1474734935.3,286047000.4
1474734955.3,286047000.4
1474734975.2,286047001.0
1474734995.1,286046998.1
1474735015.0,286047011.3
1474735016.0,286047011.3
1474735035.9,286047005.2
1474735055.8,286047009.3
1474735075.7,286046995.4
1474735095.7,286046992.3
1474735115.6,286046992.2
1474735135.5,286046996.6
1474735155.4,286046998.3
1474735175.4,286047001.3
1474735195.3,286046995.0
1474735215.2,286047000.9
1474735235.1,286046999.5
1474735255.1,286046999.9
1474735256.0,286046999.9
1474735275.9,286047002.6
1474735295.8,286046999.0
1474735315.8,286046998.4
1474735335.7,286046999.0
1474735355.6,286047002.7
1474735375.5,286047000.4
1474735395.5,286047001.1
1474735415.4,286046998.5
1474735435.3,286046997.2
1474735455.2,286047001.4
1474735475.2,286046999.4
1474735495.1,286046999.3
1474735496.0,286046999.3
1474735515.0,286047002.0
1474735515.9,286047002.0
1474735535.9,286046996.7
1474735555.8,286047002.8
1474735575.7,286047000.2
1474735595.6,286047000.7
1474735615.6,286047000.8
1474735635.5,286046999.3
1474735655.4,286047002.3
1474735675.3,286046998.9
1474735695.3,286046995.0
1474735715.2,286047004.0
1474735735.1,286047002.7
1474735755.0,286047000.5
1474735756.0,286047000.5
1474735775.9,286046999.5
1474735795.8,286046999.4
1474735815.7,286047001.2
1474735835.7,286046998.4
1474735855.6,286046999.3
1474735875.5,286047001.2
1474735895.4,286047000.5
1474735915.4,286046999.1
1474735935.3,286047002.5
1474735955.2,286046996.8
1474735975.1,286047000.3
1474735995.1,286047007.2
1474735996.0,286047007.2
1474736015.0,286046990.9
1474736015.9,286046990.9
1474736035.8,286047006.8
1474736055.8,286046998.3
1474736075.7,286046999.7
1474736095.6,286047002.2
1474736115.5,286046998.7
1474736135.5,286047000.0
1474736155.4,286046998.2
1474736175.3,286047005.3
1474736195.3,286046998.7
1474736215.2,286047002.0
1474736235.1,286046998.0
1474736255.0,286046998.5
1474736256.0,286046998.5
1474736275.9,286047003.6
1474736295.8,286046999.9
1474736315.7,286047002.0
1474736335.7,286046999.4
1474736355.6,286047003.1
1474736375.5,286047008.5
1474736395.4,286046996.1
