# file name; noise; peak f.; mag.; duration
20160924010639977_ZVPP-R4_snap.fits;0.4617;26498.3;0.385569;0
20160924010739051_ZVPP-R4_snap.fits;0.467404;26493.9;0.340859;0
20160924010840126_ZVPP-R4_snap.fits;0.501572;26482.9;0.36245;0
20160924010940201_ZVPP-R4_snap.fits;0.468956;26510;0.357134;0
20160924011040275_ZVPP-R4_snap.fits;0.414441;26531.2;0.413228;0
20160924011140350_ZVPP-R4_snap.fits;0.533112;26516.6;0.384521;0
20160924011240425_ZVPP-R4_snap.fits;0.486395;26471.9;0.412304;0
20160924011340499_ZVPP-R4_snap.fits;0.506948;26527.6;0.384254;0
20160924011440574_ZVPP-R4_snap.fits;0.41085;26520.3;0.407171;0
20160924011540649_ZVPP-R4_snap.fits;0.463317;26508.5;0.463275;0
20160924011640723_ZVPP-R4_snap.fits;0.449688;26455.1;0.398568;0
20160924011740798_ZVPP-R4_snap.fits;0.48901;26504.9;0.494659;0
20160924011840873_ZVPP-R4_snap.fits;0.460339;26499.8;0.418226;0
20160924011940947_ZVPP-R4_snap.fits;0.534841;26503.4;0.451665;0
20160924012040022_ZVPP-R4_snap.fits;0.640197;26466.1;0.513465;0
20160924012140097_ZVPP-R4_snap.fits;0.637862;26524.7;0.686287;0
20160924012241171_ZVPP-R4_snap.fits;0.834893;26536.4;0.840919;0
20160924012341246_ZVPP-R4_snap.fits;0.643256;26525.4;0.698423;0
20160924012441321_ZVPP-R4_snap.fits;1.11091;26493.9;0.871165;0
20160924012541395_ZVPP-R4_snap.fits;0.748843;26516.6;0.617305;0
20160924012641470_ZVPP-R4_snap.fits;0.690743;26463.1;0.57699;0
20160924012741545_ZVPP-R4_snap.fits;0.47901;26533.4;0.458584;0
20160924012841619_ZVPP-R4_snap.fits;0.51701;26484.4;0.463148;0
20160924012941694_ZVPP-R4_snap.fits;0.457562;26517.3;0.46041;0
20160924013041769_ZVPP-R4_snap.fits;0.467166;26527.6;0.339145;0
20160924013141843_ZVPP-R4_snap.fits;0.486522;26537.1;0.372752;0
20160924013241918_ZVPP-R4_snap.fits;0.448729;26484.4;0.443001;0
20160924013341993_ZVPP-R4_snap.fits;0.478734;26530.5;0.432042;0
20160924013441067_ZVPP-R4_snap.fits;0.443602;26518.1;0.339023;0
20160924013541142_ZVPP-R4_snap.fits;0.4148;26522.5;0.4122;0
20160924013642217_ZVPP-R4_snap.fits;0.437785;26534.2;0.423053;0
20160924013742291_ZVPP-R4_snap.fits;0.513171;26464.6;0.350655;0
20160924013842366_ZVPP-R4_snap.fits;0.432396;26542.2;0.463608;0
20160924013942441_ZVPP-R4_snap.fits;0.430992;26478.5;0.353068;0
20160924014042515_ZVPP-R4_snap.fits;0.452235;26510;0.434771;0
20160924014142590_ZVPP-R4_snap.fits;0.468674;26474.9;0.381194;0
20160924014242665_ZVPP-R4_snap.fits;0.479493;26465.3;0.393897;0
20160924014342739_ZVPP-R4_snap.fits;0.454712;26488.8;0.400877;0
20160924014442814_ZVPP-R4_snap.fits;0.416779;26521;0.413712;0
20160924014542889_ZVPP-R4_snap.fits;0.496705;26509.3;0.3944;0
20160924014642963_ZVPP-R4_snap.fits;0.451125;26505.6;0.365068;0
20160924014742038_ZVPP-R4_snap.fits;0.526904;26454.3;0.370128;0
20160924014842113_ZVPP-R4_snap.fits;0.478645;26510.7;0.455167;0
20160924014942187_ZVPP-R4_snap.fits;0.471316;26482.2;0.339549;0
20160924015042262_ZVPP-R4_snap.fits;0.506544;26494.6;0.405944;0
20160924015143337_ZVPP-R4_snap.fits;0.513515;26480;0.409884;0
20160924015243411_ZVPP-R4_snap.fits;0.464732;26450;0.355901;0
20160924015343486_ZVPP-R4_snap.fits;0.442368;26460.2;0.405583;0
20160924015443561_ZVPP-R4_snap.fits;0.492553;26460.2;0.379331;0
20160924015543635_ZVPP-R4_snap.fits;0.455747;26529.8;0.489925;0
20160924015643710_ZVPP-R4_snap.fits;0.503512;26523.2;0.39111;0
20160924015743785_ZVPP-R4_snap.fits;0.528308;26502;0.41363;0
20160924015843859_ZVPP-R4_snap.fits;0.509264;26472.7;0.391637;0
20160924015943934_ZVPP-R4_snap.fits;0.482808;26512.9;0.471409;0
20160924020043009_ZVPP-R4_snap.fits;0.478109;26546.6;0.439317;0
20160924020143083_ZVPP-R4_snap.fits;0.50433;26508.5;0.447025;0
20160924020243158_ZVPP-R4_snap.fits;0.482912;26548.1;0.416994;0
20160924020343233_ZVPP-R4_snap.fits;0.446628;26471.9;0.409271;0
20160924020443307_ZVPP-R4_snap.fits;0.49693;26548.1;0.432023;0
20160924020544382_ZVPP-R4_snap.fits;0.508657;26496.1;0.36207;0
