#timestamp,LO_Frequency 
1474675215.8,286047005.6
1474675235.8,286047000.2
1474675255.7,286047003.4
1474675275.6,286046990.1
1474675295.5,286046998.7
1474675315.5,286047003.7
1474675335.4,286047006.7
1474675355.3,286047002.1
1474675375.2,286046998.6
1474675395.2,286046997.2
1474675415.1,286046994.9
1474675416.0,286046994.9
1474675435.0,286046999.9
1474675435.9,286046999.9
1474675455.9,286047000.9
1474675475.8,286046998.6
1474675495.7,286046999.1
1474675515.6,286047000.3
1474675535.6,286047003.9
1474675555.5,286047004.0
1474675575.4,286046994.6
1474675595.3,286046997.3
1474675615.3,286046994.0
1474675635.2,286046993.9
1474675655.1,286047004.5
1474675675.0,286047003.1
1474675676.0,286047003.1
1474675695.9,286047005.9
1474675715.8,286046990.8
1474675735.7,286046996.9
1474675755.7,286047007.3
1474675775.6,286047004.0
1474675795.5,286047005.2
1474675815.4,286046997.0
1474675835.4,286047001.4
1474675855.3,286046999.2
1474675875.2,286046999.4
1474675895.1,286046995.4
1474675915.1,286046997.4
1474675916.0,286046997.4
1474675935.9,286047004.3
1474675955.8,286046993.9
1474675975.7,286046999.1
1474675995.7,286046992.3
1474676015.6,286046995.8
1474676035.5,286047003.4
1474676055.5,286047003.0
1474676075.4,286047004.4
1474676095.3,286047004.5
1474676115.2,286047006.0
1474676135.2,286046985.4
1474676155.1,286047006.1
1474676175.0,286047001.7
1474676175.9,286047001.7
1474676195.9,286047000.4
1474676215.8,286047006.8
1474676235.7,286047004.7
1474676255.6,286046995.3
1474676275.6,286046998.3
1474676295.5,286046997.0
1474676315.4,286046997.7
1474676335.3,286047005.4
1474676355.3,286047010.4
1474676375.2,286046991.1
1474676395.1,286046987.9
1474676415.0,286047000.8
1474676416.0,286047000.8
1474676435.9,286046998.9
1474676455.8,286047011.3
1474676475.7,286046999.4
1474676495.7,286047000.2
1474676515.6,286047001.1
1474676535.5,286046999.2
1474676555.4,286047000.1
1474676575.4,286046996.8
1474676595.3,286047001.3
1474676615.2,286046998.2
1474676635.1,286047001.6
1474676655.1,286046999.4
1474676656.0,286046999.4
1474676675.9,286046991.8
1474676695.8,286046997.9
1474676715.7,286047001.6
1474676735.7,286046999.8
1474676755.6,286046997.8
1474676775.5,286046996.6
1474676795.4,286047005.4
1474676815.4,286046994.5
1474676835.3,286046998.8
1474676855.2,286047011.9
1474676875.2,286047005.4
1474676895.1,286046998.6
1474676896.0,286046998.6
1474676915.0,286046998.5
1474676915.9,286046998.5
1474676935.9,286047002.4
1474676955.8,286046996.9
1474676975.7,286046998.1
1474676995.6,286047001.4
1474677015.6,286047010.1
1474677035.5,286047008.6
1474677055.4,286046993.3
1474677075.3,286046997.4
1474677095.3,286046999.3
1474677115.2,286047001.3
1474677135.1,286047000.7
1474677155.0,286046992.3
1474677156.0,286046992.3
1474677175.9,286047003.8
1474677195.8,286047009.0
1474677215.7,286046998.1
1474677235.7,286047006.3
1474677255.6,286047003.7
1474677275.5,286047006.9
1474677295.4,286046988.3
1474677315.4,286047000.4
1474677335.3,286047002.3
1474677355.2,286046999.9
1474677375.2,286046997.6
1474677395.1,286047002.7
1474677396.0,286047002.7
1474677415.0,286046994.4
1474677415.9,286046994.4
1474677435.9,286047008.1
1474677455.8,286047005.8
1474677475.7,286047000.3
1474677495.6,286047004.6
1474677515.6,286046998.5
1474677535.5,286046996.0
1474677555.4,286046994.5
1474677575.3,286046998.1
1474677595.3,286046999.2
1474677615.2,286047000.2
1474677635.1,286047001.5
1474677655.0,286047000.5
1474677656.0,286047000.5
1474677675.9,286046991.6
1474677695.8,286046998.5
1474677715.7,286047002.1
1474677735.6,286046998.3
1474677755.6,286047000.9
1474677775.5,286047006.6
1474677795.4,286047001.5
1474677815.4,286047004.5
1474677835.3,286046999.2
1474677855.2,286046989.7
1474677875.1,286046995.8
1474677895.1,286047005.0
1474677896.0,286047005.0
1474677915.9,286046996.0
1474677935.8,286047002.2
1474677955.7,286047004.6
1474677975.7,286047005.2
1474677995.6,286047001.1
1474678015.5,286047003.9
1474678035.4,286046995.4
1474678055.4,286046998.6
1474678075.3,286047007.7
1474678095.2,286047012.0
1474678115.1,286046996.2
1474678135.1,286047002.0
1474678136.0,286047002.0
1474678155.0,286046999.2
1474678155.9,286046999.2
1474678175.8,286046998.5
1474678195.8,286046996.7
1474678215.7,286046999.9
1474678235.6,286046997.0
1474678255.6,286046998.6
1474678275.5,286047003.7
1474678295.4,286047001.8
1474678315.3,286046995.2
1474678335.3,286046997.0
1474678355.2,286047001.3
1474678375.1,286047009.2
1474678395.0,286046996.1
1474678395.9,286046996.1
1474678415.9,286047002.8
1474678435.8,286046995.0
1474678455.7,286047004.4
1474678475.6,286046998.7
1474678495.6,286046999.8
1474678515.5,286047005.1
1474678535.4,286047000.8
1474678555.3,286046997.5
1474678575.3,286046998.6
1474678595.2,286046999.9
1474678615.1,286046993.6
1474678635.1,286046990.4
1474678636.0,286046990.4
1474678655.9,286047010.6
1474678675.8,286047001.7
1474678695.7,286047006.5
1474678715.7,286047004.3
1474678735.6,286046991.3
1474678755.5,286046997.4
1474678775.4,286047001.0
1474678795.4,286046994.6
