# file name; noise; peak f.; mag.; duration
20160924060701377_ZVPP-R4_snap.fits;0.797511;26545.2;0.598199;0
20160924060801451_ZVPP-R4_snap.fits;0.859891;26526.9;0.795915;0
20160924060901526_ZVPP-R4_snap.fits;0.628656;26469;0.551814;0
20160924061001601_ZVPP-R4_snap.fits;0.544824;26485.1;0.388004;0
20160924061101675_ZVPP-R4_snap.fits;0.477885;26452.1;0.466636;0
20160924061201750_ZVPP-R4_snap.fits;0.48383;26518.1;0.375164;0
20160924061301825_ZVPP-R4_snap.fits;0.485427;26515.9;0.402582;0
20160924061401899_ZVPP-R4_snap.fits;0.517561;26517.3;0.401621;0
20160924061501974_ZVPP-R4_snap.fits;0.487977;26489.5;0.409671;0
20160924061601049_ZVPP-R4_snap.fits;0.422933;26535.6;0.462002;0
20160924061701123_ZVPP-R4_snap.fits;0.473591;26543.7;0.37027;0
20160924061801198_ZVPP-R4_snap.fits;0.447448;26523.2;0.383459;0
20160924061901273_ZVPP-R4_snap.fits;0.455777;26535.6;0.415531;0
20160924062002347_ZVPP-R4_snap.fits;0.521979;26457.3;0.368642;0
20160924062102422_ZVPP-R4_snap.fits;0.450875;26478.5;0.393361;0
20160924062202497_ZVPP-R4_snap.fits;0.417006;26474.9;0.38269;0
20160924062302571_ZVPP-R4_snap.fits;0.514479;26468.3;0.36412;0
20160924062402646_ZVPP-R4_snap.fits;0.463245;26497.6;0.408639;0
20160924062502721_ZVPP-R4_snap.fits;0.511043;26489.5;0.382583;0
20160924062602795_ZVPP-R4_snap.fits;0.481156;26548.8;0.44914;0
20160924062702870_ZVPP-R4_snap.fits;0.507659;26542.2;0.37872;0
20160924062802945_ZVPP-R4_snap.fits;0.497617;26469;0.447073;0
20160924062902019_ZVPP-R4_snap.fits;0.465287;26523.9;0.406942;0
20160924063002094_ZVPP-R4_snap.fits;0.448227;26464.6;0.486501;0
20160924063102169_ZVPP-R4_snap.fits;0.472813;26456.5;0.417967;0
20160924063202243_ZVPP-R4_snap.fits;0.521291;26507.1;0.477507;0
20160924063302318_ZVPP-R4_snap.fits;0.47648;26495.4;0.410511;0
20160924063403393_ZVPP-R4_snap.fits;0.441099;26466.8;0.390798;0
20160924063503467_ZVPP-R4_snap.fits;0.481586;26496.1;0.39305;0
20160924063603542_ZVPP-R4_snap.fits;0.48539;26538.6;0.420053;0
20160924063703617_ZVPP-R4_snap.fits;0.472293;26513.7;0.42658;0
20160924063803691_ZVPP-R4_snap.fits;0.435446;26547.4;0.34647;0
20160924063903766_ZVPP-R4_snap.fits;0.531334;26493.9;0.413446;0
20160924064003841_ZVPP-R4_snap.fits;0.483095;26493.2;0.398937;0
20160924064103915_ZVPP-R4_snap.fits;0.493563;26474.9;0.519502;0
20160924064203990_ZVPP-R4_snap.fits;0.432466;26485.1;0.39853;0
20160924064303065_ZVPP-R4_snap.fits;0.473532;26457.3;0.373146;0
20160924064403139_ZVPP-R4_snap.fits;0.500175;26515.1;0.420144;0
20160924064503214_ZVPP-R4_snap.fits;0.509344;26536.4;0.459253;0
20160924064603289_ZVPP-R4_snap.fits;0.443925;26529.8;0.44084;0
20160924064703363_ZVPP-R4_snap.fits;0.44414;26480;0.418321;0
20160924064804438_ZVPP-R4_snap.fits;0.46815;26529.8;0.431145;0
20160924064904513_ZVPP-R4_snap.fits;0.507521;26532.7;0.405879;0
20160924065004587_ZVPP-R4_snap.fits;0.478879;26496.8;0.399349;0
20160924065104662_ZVPP-R4_snap.fits;0.475772;26530.5;0.511394;0
20160924065204737_ZVPP-R4_snap.fits;0.47206;26504.2;0.451212;0
20160924065304811_ZVPP-R4_snap.fits;0.445728;26484.4;0.428733;0
20160924065404886_ZVPP-R4_snap.fits;0.520361;26474.1;0.360793;0
20160924065504961_ZVPP-R4_snap.fits;0.482147;26473.4;0.461681;0
20160924065604035_ZVPP-R4_snap.fits;0.50815;26521.7;0.424036;0
20160924065704110_ZVPP-R4_snap.fits;0.477891;26519.5;0.377083;0
20160924065804185_ZVPP-R4_snap.fits;0.444031;26484.4;0.350341;0
20160924065904259_ZVPP-R4_snap.fits;0.456283;26529.1;0.359361;0
20160924070004334_ZVPP-R4_snap.fits;0.457295;26516.6;0.389979;0
20160924070104409_ZVPP-R4_snap.fits;0.461033;26504.9;0.362863;0
20160924070205483_ZVPP-R4_snap.fits;0.418244;26524.7;0.416699;0
20160924070305558_ZVPP-R4_snap.fits;0.494403;26495.4;0.412787;0
20160924070405633_ZVPP-R4_snap.fits;0.489421;26502;0.386736;0
20160924070505707_ZVPP-R4_snap.fits;0.514464;26524.7;0.383978;0
20160924070605782_ZVPP-R4_snap.fits;0.480198;26498.3;0.380305;0
