#timestamp,LO_Frequency 
1474747215.5,286046999.2
1474747235.5,286047003.2
1474747255.4,286047002.1
1474747275.3,286046994.7
1474747295.2,286046997.2
1474747315.2,286046998.9
1474747335.1,286047002.4
1474747355.0,286047001.0
1474747355.9,286047001.0
1474747375.9,286046996.2
1474747395.8,286047002.4
1474747415.7,286047002.5
1474747435.6,286046996.5
1474747455.6,286047005.6
1474747475.5,286047000.7
1474747495.4,286046995.3
1474747515.3,286047001.0
1474747535.3,286046994.9
1474747555.2,286047003.6
1474747575.1,286047001.2
1474747595.0,286046997.4
1474747595.9,286046997.4
1474747615.9,286047001.7
1474747635.8,286047003.9
1474747655.7,286046999.2
1474747675.7,286046998.1
1474747695.6,286047002.9
1474747715.5,286047003.8
1474747735.4,286047000.0
1474747755.4,286047000.5
1474747775.3,286047001.7
1474747795.2,286046999.9
1474747815.1,286046998.2
1474747835.1,286046999.1
1474747836.0,286046999.1
1474747855.9,286047002.6
1474747875.8,286046997.4
1474747895.8,286047002.7
1474747915.7,286046999.0
1474747935.6,286046999.4
1474747955.5,286046999.5
1474747975.5,286047001.1
1474747995.5,286047002.6
1474748015.5,286046998.9
1474748035.4,286046999.0
1474748055.3,286046998.5
1474748075.2,286047001.7
1474748095.2,286047002.7
1474748115.1,286047002.7
1474748135.0,286047000.4
1474748135.9,286047000.4
1474748155.9,286047002.6
1474748175.8,286046997.0
1474748195.7,286046999.4
1474748215.6,286046997.9
1474748235.6,286047002.4
1474748255.5,286046996.5
1474748275.4,286047002.1
1474748295.3,286047001.9
1474748315.3,286046996.9
1474748335.3,286047004.1
1474748355.2,286046998.3
1474748375.2,286046998.7
1474748395.1,286047000.5
1474748415.0,286047004.1
1474748415.9,286047004.1
1474748435.9,286046994.7
1474748455.8,286047002.8
1474748475.7,286046996.8
1474748495.6,286047003.1
1474748515.6,286047002.6
1474748535.5,286046996.9
1474748555.4,286047004.1
1474748575.3,286046994.5
1474748595.3,286047005.5
1474748615.2,286046998.2
1474748635.1,286047001.6
1474748655.0,286046995.1
1474748656.0,286046995.1
1474748675.9,286047006.9
1474748695.8,286046999.6
1474748715.7,286047000.4
1474748735.7,286046998.8
1474748755.6,286047000.5
1474748775.5,286046999.4
1474748795.4,286047002.0
1474748815.4,286046998.4
1474748835.3,286047001.9
1474748855.2,286047001.0
1474748875.1,286046996.5
1474748895.1,286047004.4
1474748896.0,286047004.4
1474748915.9,286046996.6
1474748935.8,286046999.5
1474748955.8,286046999.5
1474748975.7,286046998.4
1474748995.6,286047002.0
1474749015.5,286047000.2
1474749035.5,286047004.4
1474749055.4,286047000.8
1474749075.3,286046997.0
1474749095.2,286046998.3
1474749115.2,286047000.6
1474749135.1,286047001.2
1474749155.0,286047002.6
1474749155.9,286047002.6
1474749175.9,286047000.1
1474749195.8,286046998.2
1474749215.7,286046998.0
1474749235.6,286046995.9
1474749255.6,286046998.9
1474749275.5,286046999.7
1474749295.4,286047003.0
1474749315.3,286046999.7
1474749335.3,286047001.1
1474749355.2,286046998.2
1474749375.1,286047002.6
1474749395.0,286047000.7
1474749396.0,286047000.7
1474749415.9,286046999.0
1474749435.8,286047002.1
1474749455.7,286047001.1
1474749475.7,286047002.8
1474749495.6,286046998.8
1474749515.5,286047001.8
1474749535.4,286047003.5
1474749555.4,286047000.4
1474749575.3,286046999.0
1474749595.2,286046999.6
1474749615.1,286046996.5
1474749635.1,286047000.4
1474749636.0,286047000.4
1474749655.9,286046996.6
1474749675.8,286047002.8
1474749695.7,286046997.6
1474749715.7,286046999.9
1474749735.6,286047009.1
1474749755.5,286047004.0
1474749775.4,286046993.5
1474749795.4,286046998.3
1474749815.3,286047000.7
1474749835.2,286046993.7
1474749855.1,286047002.2
1474749875.1,286047000.6
1474749876.0,286047000.6
1474749895.0,286047002.8
1474749895.9,286047002.8
1474749915.8,286046997.1
1474749935.8,286047000.7
1474749955.7,286046998.4
1474749975.6,286046999.1
1474749995.6,286047003.8
1474750015.5,286046994.9
1474750035.4,286046999.9
1474750055.3,286047004.9
1474750075.3,286047009.2
1474750095.2,286046993.3
1474750115.1,286046998.6
1474750135.0,286047000.9
1474750135.9,286047000.9
1474750155.9,286046997.0
1474750175.8,286046997.0
1474750195.7,286047000.1
1474750215.6,286047000.9
1474750235.6,286046998.6
1474750255.5,286047006.9
1474750275.4,286046999.0
1474750295.4,286046998.7
1474750315.3,286047003.9
1474750335.2,286047001.0
1474750355.1,286046998.4
1474750375.1,286047000.6
1474750376.0,286047000.6
1474750395.9,286046999.6
1474750415.8,286046997.9
1474750435.8,286046993.6
1474750455.7,286046998.2
1474750475.6,286046999.8
1474750495.5,286047000.6
1474750515.5,286046998.6
1474750535.4,286047003.9
1474750555.3,286047004.1
1474750575.2,286047000.0
1474750595.2,286047001.2
1474750615.1,286046998.3
1474750635.0,286047002.6
1474750635.9,286047002.6
1474750655.9,286046999.2
1474750675.8,286047000.3
1474750695.7,286047005.9
1474750715.6,286046999.8
1474750735.6,286046999.6
1474750755.5,286046995.6
1474750775.4,286047000.2
1474750795.3,286046999.7
