# file name; noise; peak f.; mag.; duration
20160924070705857_ZVPP-R4_snap.fits;0.401763;26497.6;0.348542;0
20160924070805931_ZVPP-R4_snap.fits;0.447528;26530.5;0.363871;0
20160924070905006_ZVPP-R4_snap.fits;0.484659;26510.7;0.397177;0
20160924071005081_ZVPP-R4_snap.fits;0.442876;26540;0.309701;0
20160924071105155_ZVPP-R4_snap.fits;0.463366;26487.3;0.380785;0
20160924071205230_ZVPP-R4_snap.fits;0.464514;26520.3;0.407917;0
20160924071305305_ZVPP-R4_snap.fits;0.496247;26467.5;0.389901;0
20160924071405379_ZVPP-R4_snap.fits;0.484697;26541.5;0.399815;0
20160924071505454_ZVPP-R4_snap.fits;0.538779;26499.8;0.423034;0
20160924071606529_ZVPP-R4_snap.fits;0.452658;26541.5;0.368929;0
20160924071706603_ZVPP-R4_snap.fits;0.436247;26533.4;0.390419;0
20160924071806678_ZVPP-R4_snap.fits;0.48922;26532.7;0.443778;0
20160924071906753_ZVPP-R4_snap.fits;0.51578;26519.5;0.491215;0
20160924072006827_ZVPP-R4_snap.fits;0.54686;26475.6;0.398002;0
20160924072106902_ZVPP-R4_snap.fits;0.48821;26463.9;0.390977;0
20160924072206977_ZVPP-R4_snap.fits;0.488927;26480.7;0.434601;0
20160924072306051_ZVPP-R4_snap.fits;0.544485;26457.3;0.374014;0
20160924072406126_ZVPP-R4_snap.fits;0.450586;26522.5;0.442008;0
20160924072506201_ZVPP-R4_snap.fits;0.491705;26497.6;0.399287;0
20160924072606275_ZVPP-R4_snap.fits;0.489094;26454.3;0.408448;0
20160924072706350_ZVPP-R4_snap.fits;0.49205;26452.1;0.435024;0
20160924072806425_ZVPP-R4_snap.fits;0.517138;26490.2;0.36707;0
20160924072906499_ZVPP-R4_snap.fits;0.522512;26503.4;0.406255;0
20160924073007574_ZVPP-R4_snap.fits;0.475374;26540.8;0.392344;0
20160924073107649_ZVPP-R4_snap.fits;0.468559;26502;0.466405;0
20160924073207723_ZVPP-R4_snap.fits;0.431413;26522.5;0.379967;0
20160924073307798_ZVPP-R4_snap.fits;0.549229;26496.8;0.360729;0
20160924073407873_ZVPP-R4_snap.fits;0.49592;26453.6;0.512645;0
20160924073507947_ZVPP-R4_snap.fits;0.485225;26548.8;0.479849;0
20160924073607022_ZVPP-R4_snap.fits;0.48733;26509.3;0.391903;0
20160924073707097_ZVPP-R4_snap.fits;0.402384;26536.4;0.360484;0
20160924073807171_ZVPP-R4_snap.fits;0.449015;26548.1;0.421681;0
20160924073907246_ZVPP-R4_snap.fits;0.414238;26474.9;0.452587;0
20160924074007321_ZVPP-R4_snap.fits;0.511303;26469;0.354395;0
20160924074107395_ZVPP-R4_snap.fits;0.470221;26535.6;0.498044;0
20160924074207470_ZVPP-R4_snap.fits;0.492399;26470.5;0.342123;0
20160924074307545_ZVPP-R4_snap.fits;0.507798;26466.8;0.391114;0
20160924074408619_ZVPP-R4_snap.fits;0.471444;26490.2;0.494148;0
20160924074508694_ZVPP-R4_snap.fits;0.47551;26460.2;0.468259;0
20160924074608769_ZVPP-R4_snap.fits;0.494493;26504.2;0.466663;0
20160924074708843_ZVPP-R4_snap.fits;0.477599;26455.8;0.440143;0
20160924074808918_ZVPP-R4_snap.fits;0.464591;26509.3;0.411514;0
20160924074908993_ZVPP-R4_snap.fits;0.466424;26477.1;0.444468;0
20160924075008067_ZVPP-R4_snap.fits;0.409943;26469.7;0.404417;0
20160924075108142_ZVPP-R4_snap.fits;0.475996;26496.8;0.394368;0
20160924075208217_ZVPP-R4_snap.fits;0.427112;26540;0.419323;0
20160924075308291_ZVPP-R4_snap.fits;0.46902;26493.2;0.419302;0
20160924075408366_ZVPP-R4_snap.fits;0.425593;26538.6;0.335063;0
20160924075508441_ZVPP-R4_snap.fits;0.47645;26500.5;0.369309;0
20160924075608515_ZVPP-R4_snap.fits;0.506383;26533.4;0.421516;0
20160924075708590_ZVPP-R4_snap.fits;0.480732;26512.9;0.392902;0
20160924075808665_ZVPP-R4_snap.fits;0.461564;26518.1;0.36294;0
20160924075909739_ZVPP-R4_snap.fits;0.473648;26509.3;0.421778;0
20160924080009814_ZVPP-R4_snap.fits;0.486184;26520.3;0.396534;0
20160924080109889_ZVPP-R4_snap.fits;0.434995;26510.7;0.364378;0
20160924080209963_ZVPP-R4_snap.fits;0.495247;26475.6;0.415192;0
20160924080309038_ZVPP-R4_snap.fits;0.498414;26496.8;0.485332;0
20160924080409113_ZVPP-R4_snap.fits;0.519877;26450;0.409391;0
20160924080509187_ZVPP-R4_snap.fits;0.474088;26461.7;0.372444;0
