# file name; noise; peak f.; mag.; duration
20160924220006413_ZVPP-R4_snap.fits;0.507234;26487.3;0.349716;0
20160924220106488_ZVPP-R4_snap.fits;0.530126;26451.4;0.391064;0
20160924220206563_ZVPP-R4_snap.fits;0.500587;26527.6;0.429353;0
20160924220306637_ZVPP-R4_snap.fits;0.521639;26458.7;0.327506;0
20160924220406712_ZVPP-R4_snap.fits;0.49239;26548.8;0.364157;0
20160924220506787_ZVPP-R4_snap.fits;0.433102;26533.4;0.370479;0
20160924220606861_ZVPP-R4_snap.fits;0.517063;26488;0.386429;0
20160924220706936_ZVPP-R4_snap.fits;0.540292;26455.8;0.421907;0
20160924220806011_ZVPP-R4_snap.fits;0.454455;26475.6;0.368323;0
20160924220906085_ZVPP-R4_snap.fits;0.501241;26488;0.408781;0
20160924221006160_ZVPP-R4_snap.fits;0.481528;26451.4;0.354851;0
20160924221107235_ZVPP-R4_snap.fits;0.489584;26450.7;0.431453;0
20160924221207309_ZVPP-R4_snap.fits;0.509056;26535.6;0.373912;0
20160924221307384_ZVPP-R4_snap.fits;0.430678;26493.9;0.449916;0
20160924221407459_ZVPP-R4_snap.fits;0.509343;26545.9;0.444891;0
20160924221507533_ZVPP-R4_snap.fits;0.4176;26479.2;0.386266;0
20160924221607608_ZVPP-R4_snap.fits;0.469143;26453.6;0.364172;0
20160924221707683_ZVPP-R4_snap.fits;0.483152;26523.9;0.326352;0
20160924221807757_ZVPP-R4_snap.fits;0.459921;26474.9;0.433249;0
20160924221907832_ZVPP-R4_snap.fits;0.450542;26469;0.437021;0
20160924222007907_ZVPP-R4_snap.fits;0.419296;26534.2;0.381565;0
20160924222107981_ZVPP-R4_snap.fits;0.458095;26480;0.362888;0
20160924222207056_ZVPP-R4_snap.fits;0.427833;26459.5;0.389886;0
20160924222307131_ZVPP-R4_snap.fits;0.438334;26535.6;0.424702;0
20160924222407205_ZVPP-R4_snap.fits;0.457775;26523.2;0.392751;0
20160924222508280_ZVPP-R4_snap.fits;0.482242;26543.7;0.39976;0
20160924222608355_ZVPP-R4_snap.fits;0.495944;26543;0.426442;0
20160924222708429_ZVPP-R4_snap.fits;0.477761;26460.9;0.430794;0
20160924222808504_ZVPP-R4_snap.fits;0.500832;26498.3;0.405669;0
20160924222908579_ZVPP-R4_snap.fits;0.524253;26537.1;0.412873;0
20160924223008653_ZVPP-R4_snap.fits;0.538906;26518.1;0.423044;0
20160924223108728_ZVPP-R4_snap.fits;0.473065;26487.3;0.465719;0
20160924223208803_ZVPP-R4_snap.fits;0.439368;26452.1;0.350197;0
20160924223308877_ZVPP-R4_snap.fits;0.396193;26507.8;0.37059;0
20160924223408952_ZVPP-R4_snap.fits;0.484461;26505.6;0.427951;0
20160924223508027_ZVPP-R4_snap.fits;0.485338;26526.1;0.406275;0
20160924223608101_ZVPP-R4_snap.fits;0.413673;26460.9;0.448951;0
20160924223708176_ZVPP-R4_snap.fits;0.459324;26528.3;0.348634;0
20160924223808251_ZVPP-R4_snap.fits;0.464535;26484.4;0.412733;0
20160924223908325_ZVPP-R4_snap.fits;0.437724;26537.8;0.396243;0
20160924224009400_ZVPP-R4_snap.fits;0.479663;26463.1;0.458561;0
20160924224109475_ZVPP-R4_snap.fits;0.449965;26478.5;0.416991;0
20160924224209549_ZVPP-R4_snap.fits;0.464818;26524.7;0.369188;0
20160924224309624_ZVPP-R4_snap.fits;0.48412;26512.9;0.358893;0
20160924224409699_ZVPP-R4_snap.fits;0.504053;26482.2;0.402924;0
20160924224509773_ZVPP-R4_snap.fits;0.493625;26471.9;0.427642;0
20160924224609848_ZVPP-R4_snap.fits;0.518291;26473.4;0.322882;0
20160924224709923_ZVPP-R4_snap.fits;0.501534;26462.4;0.379952;0
20160924224809997_ZVPP-R4_snap.fits;0.482115;26482.9;0.458806;0
20160924224909072_ZVPP-R4_snap.fits;0.463603;26452.1;0.425699;0
20160924225009147_ZVPP-R4_snap.fits;0.500902;26518.8;0.475899;0
20160924225109221_ZVPP-R4_snap.fits;0.461886;26523.9;0.446649;0
20160924225209296_ZVPP-R4_snap.fits;0.470029;26530.5;0.395718;0
20160924225309371_ZVPP-R4_snap.fits;0.44149;26455.8;0.370641;0
20160924225410445_ZVPP-R4_snap.fits;0.486767;26538.6;0.352231;0
20160924225510520_ZVPP-R4_snap.fits;0.512482;26498.3;0.421597;0
20160924225610595_ZVPP-R4_snap.fits;0.467568;26477.8;0.367523;0
20160924225710669_ZVPP-R4_snap.fits;0.439189;26499.8;0.391914;0
20160924225810744_ZVPP-R4_snap.fits;0.513866;26521;0.363798;0
20160924225910819_ZVPP-R4_snap.fits;0.450938;26496.8;0.474568;0
