#timestamp,LO_Frequency 
1474740015.7,286046993.9
1474740035.7,286047004.1
1474740055.6,286046992.5
1474740075.5,286046995.3
1474740095.4,286046997.7
1474740115.4,286047003.6
1474740135.3,286047008.9
1474740155.2,286047001.9
1474740175.1,286046995.1
1474740195.1,286047010.5
1474740196.0,286047010.5
1474740215.9,286046983.1
1474740235.8,286047002.7
1474740255.8,286046995.3
1474740275.7,286046997.0
1474740295.6,286047006.3
1474740315.5,286047000.0
1474740335.5,286047005.5
1474740355.4,286047001.6
1474740375.3,286047001.5
1474740395.2,286047001.6
1474740415.2,286046993.4
1474740435.1,286046993.9
1474740455.0,286046995.3
1474740455.9,286046995.3
1474740475.9,286047007.6
1474740495.8,286047006.6
1474740515.7,286047005.9
1474740535.6,286046999.7
1474740555.6,286047007.5
1474740575.5,286046991.2
1474740595.4,286047004.3
1474740615.3,286047005.2
1474740635.3,286046993.2
1474740655.2,286047001.9
1474740675.1,286047003.2
1474740695.0,286047001.6
1474740696.0,286047001.6
1474740715.9,286046996.7
1474740735.8,286046997.4
1474740755.7,286047001.0
1474740775.7,286046991.8
1474740795.6,286046999.0
1474740815.5,286046995.8
1474740835.4,286047005.7
1474740855.4,286046998.7
1474740875.3,286047003.2
1474740895.2,286047006.8
1474740915.1,286046996.5
1474740935.1,286047007.0
1474740936.0,286047007.0
1474740955.9,286046986.6
1474740975.8,286047010.1
1474740995.8,286047005.6
1474741015.7,286046994.7
1474741035.6,286047003.1
1474741055.5,286047001.5
1474741075.5,286047001.0
1474741095.4,286046990.5
1474741115.3,286046996.3
1474741135.2,286046996.1
1474741155.2,286047001.8
1474741175.1,286046997.1
1474741195.0,286047002.6
1474741195.9,286047002.6
1474741215.9,286047007.4
1474741235.8,286046995.7
1474741255.7,286047002.4
1474741275.6,286046994.2
1474741295.6,286046996.9
1474741315.5,286047002.6
1474741335.4,286047000.5
1474741355.3,286047007.2
1474741375.3,286047004.8
1474741395.2,286047011.3
1474741415.1,286047006.5
1474741435.0,286046995.0
1474741436.0,286046995.0
1474741455.9,286046995.0
1474741475.8,286046997.1
1474741495.7,286047002.3
1474741515.7,286046999.8
1474741535.6,286047011.9
1474741555.5,286047008.5
1474741575.4,286046991.3
1474741595.4,286046987.3
1474741615.3,286046996.3
1474741635.2,286046994.0
1474741655.1,286047000.6
1474741675.1,286046996.8
1474741676.0,286046996.8
1474741695.0,286047005.5
1474741695.9,286047005.5
1474741715.8,286046990.8
1474741735.8,286047006.9
1474741755.7,286046995.7
1474741775.6,286047003.0
1474741795.5,286047002.7
1474741815.5,286046997.4
1474741835.4,286046995.8
1474741855.3,286047005.0
1474741875.3,286047000.7
1474741895.2,286046998.6
1474741915.1,286047001.2
1474741935.0,286046995.0
1474741935.9,286046995.0
1474741955.9,286047004.7
1474741975.8,286047002.3
1474741995.7,286046998.6
1474742015.7,286047003.5
1474742035.6,286046999.4
1474742055.5,286046996.5
1474742075.4,286047007.2
1474742095.4,286047003.5
1474742115.3,286047001.4
1474742135.2,286047000.3
1474742155.1,286046998.2
1474742175.1,286047002.8
1474742176.0,286047002.8
1474742195.0,286047000.9
1474742195.9,286047000.9
1474742215.8,286047000.2
1474742235.8,286046999.6
1474742255.7,286046997.2
1474742275.6,286047004.2
1474742295.5,286046993.3
1474742315.5,286046997.0
1474742335.4,286047002.3
1474742355.3,286047001.1
1474742375.3,286046999.6
1474742395.2,286047000.0
1474742415.1,286047000.6
1474742435.0,286047001.3
1474742435.9,286047001.3
1474742455.9,286047005.0
1474742475.8,286047005.4
1474742495.7,286047000.4
1474742515.7,286046995.9
1474742535.6,286046997.9
1474742555.5,286047001.7
1474742575.4,286047000.3
1474742595.4,286046996.3
1474742615.3,286046995.9
1474742635.2,286046993.6
1474742655.1,286047002.0
1474742675.1,286047003.1
1474742676.0,286047003.1
1474742695.9,286047001.6
1474742715.8,286046997.3
1474742735.7,286047002.7
1474742755.7,286047001.9
1474742775.6,286047000.6
1474742795.5,286046995.6
1474742815.4,286047008.7
1474742835.4,286046999.7
1474742855.3,286047007.5
1474742875.2,286046990.1
1474742895.1,286046998.7
1474742915.1,286047002.7
1474742916.0,286047002.7
1474742935.0,286046995.6
1474742935.9,286046995.6
1474742955.8,286047013.8
1474742975.8,286046995.3
1474742995.7,286046997.4
1474743015.6,286046998.4
1474743035.5,286046995.2
1474743055.5,286047000.1
1474743075.4,286047001.8
1474743095.3,286047008.7
1474743115.3,286047005.5
1474743135.2,286046993.6
1474743155.1,286047000.5
1474743175.0,286047000.8
1474743175.9,286047000.8
1474743195.9,286047000.8
1474743215.8,286046999.3
1474743235.7,286046999.5
1474743255.6,286047003.3
1474743275.6,286046991.7
1474743295.5,286047000.9
1474743315.4,286047002.7
1474743335.3,286047007.4
1474743355.3,286046999.7
1474743375.2,286047001.6
1474743395.1,286046997.4
1474743415.0,286046997.9
1474743416.0,286046997.9
1474743435.9,286046998.9
1474743455.8,286046993.5
1474743475.7,286047002.7
1474743495.7,286047004.6
1474743515.6,286046997.8
1474743535.5,286046999.3
1474743555.4,286047004.0
1474743575.4,286047007.1
1474743595.3,286047003.9
