#timestamp,LO_Frequency 
1474678815.3,286046997.5
1474678835.2,286046994.7
1474678855.2,286047000.6
1474678875.1,286047008.5
1474678876.0,286047008.5
1474678895.0,286046999.5
1474678895.9,286046999.5
1474678915.9,286047004.7
1474678935.8,286047004.9
1474678955.7,286047000.6
1474678975.6,286047003.6
1474678995.6,286046996.7
1474679015.5,286046996.9
1474679035.4,286046998.5
1474679055.3,286046994.4
1474679075.3,286046995.9
1474679095.2,286046992.5
1474679115.1,286047005.0
1474679135.0,286047000.7
1474679136.0,286047000.7
1474679155.9,286047001.4
1474679175.8,286047005.2
1474679195.7,286047002.8
1474679215.7,286046998.1
1474679235.6,286047006.8
1474679255.5,286047001.2
1474679275.4,286046999.7
1474679295.4,286047010.7
1474679315.3,286046997.5
1474679335.2,286046992.2
1474679355.1,286046998.8
1474679375.1,286047001.0
1474679376.0,286047001.0
1474679395.0,286046992.0
1474679395.9,286046992.0
1474679415.8,286047007.2
1474679435.8,286047005.9
1474679455.7,286046990.3
1474679475.6,286046997.0
1474679495.5,286047004.1
1474679515.5,286047005.3
1474679535.4,286047003.8
1474679555.3,286046999.5
1474679575.2,286046996.7
1474679595.2,286047003.8
1474679615.1,286047007.2
1474679635.0,286046994.7
1474679635.9,286046994.7
1474679655.9,286047001.3
1474679675.8,286046994.3
1474679695.7,286047005.6
1474679715.6,286046995.5
1474679735.6,286047012.2
1474679755.5,286046995.0
1474679775.4,286046998.4
1474679795.3,286047002.5
1474679815.3,286046999.9
1474679835.2,286046998.5
1474679855.1,286046995.0
1474679875.0,286047004.9
1474679876.0,286047004.9
1474679895.9,286047006.0
1474679915.8,286046998.5
1474679935.7,286046990.6
1474679955.7,286047000.4
1474679975.6,286046992.3
1474679995.5,286046994.0
1474680015.4,286047011.9
1474680035.4,286046999.9
1474680055.3,286046995.0
1474680075.2,286047006.0
1474680095.1,286047001.7
1474680115.1,286047002.8
1474680116.0,286047002.8
1474680135.0,286046998.5
1474680135.9,286046998.5
1474680155.8,286046997.1
1474680175.8,286047005.6
1474680195.7,286047002.7
1474680215.6,286047002.3
1474680235.5,286047000.0
1474680255.5,286047007.6
1474680275.4,286046999.3
1474680295.3,286046987.9
1474680315.2,286046987.0
1474680335.2,286046995.0
1474680355.1,286046998.4
1474680375.0,286047010.8
1474680375.9,286047010.8
1474680395.9,286047003.6
1474680415.8,286047009.0
1474680435.7,286046996.7
1474680455.6,286046999.8
1474680475.6,286047000.5
1474680495.5,286046996.9
1474680515.4,286046994.9
1474680535.3,286047005.5
1474680555.3,286046997.9
1474680575.2,286047005.7
1474680595.1,286046990.1
1474680615.0,286046996.4
1474680616.0,286046996.4
1474680635.9,286047011.2
1474680655.8,286047002.5
1474680675.7,286046999.2
1474680695.7,286047001.4
1474680715.6,286047003.8
1474680735.5,286046986.9
1474680755.4,286046999.1
1474680775.4,286047001.5
1474680795.3,286047002.2
1474680815.2,286047001.0
1474680835.1,286046998.7
1474680855.1,286047010.3
1474680856.0,286047010.3
1474680875.0,286046996.1
1474680875.9,286046996.1
1474680895.8,286047003.0
1474680915.8,286047002.2
1474680935.7,286046997.2
1474680955.6,286047003.0
1474680975.5,286046994.9
1474680995.5,286046995.6
1474681015.4,286046997.1
1474681035.3,286047006.8
1474681055.2,286047002.3
1474681075.2,286046995.1
1474681095.1,286047000.3
1474681115.0,286047001.5
1474681115.9,286047001.5
1474681135.9,286046996.1
1474681155.8,286047010.6
1474681175.7,286047003.2
1474681195.6,286046996.3
1474681215.6,286046994.2
1474681235.5,286046992.7
1474681255.4,286047002.5
1474681275.3,286046995.4
1474681295.3,286046994.2
1474681315.2,286047000.5
1474681335.1,286046997.0
1474681355.0,286047002.6
1474681356.0,286047002.6
1474681375.9,286047009.2
1474681395.8,286047002.6
1474681415.7,286046992.0
1474681435.6,286047006.3
1474681455.6,286047004.3
1474681475.5,286046999.4
1474681495.4,286046990.8
1474681515.4,286047000.9
1474681535.3,286047002.6
1474681555.2,286046996.8
1474681575.1,286046996.6
1474681595.1,286046995.4
1474681596.0,286046995.4
1474681615.9,286047006.7
1474681635.8,286047002.8
1474681655.7,286046999.8
1474681675.7,286047010.0
1474681695.6,286046995.6
1474681715.5,286047000.9
1474681735.4,286047000.6
1474681755.4,286047004.4
1474681775.3,286047001.7
1474681795.2,286046994.2
1474681815.1,286047008.6
1474681835.1,286046998.0
1474681836.0,286046998.0
1474681855.0,286046995.2
1474681855.9,286046995.2
1474681875.9,286047011.9
1474681895.8,286046996.7
1474681915.7,286046996.7
1474681935.6,286047000.0
1474681955.6,286047005.4
1474681975.5,286046999.8
1474681995.4,286047003.9
1474682015.3,286046997.2
1474682035.3,286047001.5
1474682055.2,286046999.1
1474682075.1,286047004.3
1474682095.0,286046996.8
1474682096.0,286046996.8
1474682115.9,286047002.3
1474682135.8,286046999.9
1474682155.7,286046992.3
1474682175.7,286046999.0
1474682195.6,286047009.4
1474682215.5,286046998.4
1474682235.4,286046997.6
1474682255.4,286046989.3
1474682275.3,286047004.4
1474682295.2,286046999.8
1474682315.1,286047004.3
1474682335.1,286046982.3
1474682336.0,286046982.3
1474682355.9,286047028.8
1474682375.8,286047008.5
1474682395.7,286046996.5
