# file name; noise; peak f.; mag.; duration
20160924040652417_ZVPP-R4_snap.fits;0.453724;26464.6;0.444007;0
20160924040752491_ZVPP-R4_snap.fits;0.50278;26512.2;0.43044;0
20160924040852566_ZVPP-R4_snap.fits;0.433928;26457.3;0.432045;0
20160924040952641_ZVPP-R4_snap.fits;0.441216;26507.1;0.412295;0
20160924041052715_ZVPP-R4_snap.fits;0.507649;26458;0.358629;0
20160924041152790_ZVPP-R4_snap.fits;0.44711;26533.4;0.472461;0
20160924041252865_ZVPP-R4_snap.fits;0.484796;26511.5;0.416561;0
20160924041353939_ZVPP-R4_snap.fits;0.477717;26501.2;0.446368;0
20160924041453014_ZVPP-R4_snap.fits;0.419411;26469;0.4285;0
20160924041553089_ZVPP-R4_snap.fits;0.497405;26546.6;0.453528;0
20160924041653163_ZVPP-R4_snap.fits;0.542192;26520.3;0.362011;0
20160924041753238_ZVPP-R4_snap.fits;0.464983;26508.5;0.352353;0
20160924041853313_ZVPP-R4_snap.fits;0.497438;26517.3;0.351466;0
20160924041953387_ZVPP-R4_snap.fits;0.463701;26466.1;0.392102;0
20160924042053462_ZVPP-R4_snap.fits;0.434604;26494.6;0.40769;0
20160924042153537_ZVPP-R4_snap.fits;0.453631;26491;0.440277;0
20160924042253611_ZVPP-R4_snap.fits;0.521985;26477.8;0.391881;0
20160924042353686_ZVPP-R4_snap.fits;0.495519;26487.3;0.350437;0
20160924042453761_ZVPP-R4_snap.fits;0.4589;26512.2;0.372629;0
20160924042553835_ZVPP-R4_snap.fits;0.499354;26494.6;0.364509;0
20160924042653910_ZVPP-R4_snap.fits;0.438765;26467.5;0.445871;0
20160924042754985_ZVPP-R4_snap.fits;0.470622;26533.4;0.404061;0
20160924042854059_ZVPP-R4_snap.fits;0.513568;26453.6;0.395268;0
20160924042954134_ZVPP-R4_snap.fits;0.484372;26457.3;0.377733;0
20160924043054209_ZVPP-R4_snap.fits;0.46671;26515.9;0.411267;0
20160924043154283_ZVPP-R4_snap.fits;0.477358;26490.2;0.394792;0
20160924043254358_ZVPP-R4_snap.fits;0.508313;26537.1;0.307458;0
20160924043354433_ZVPP-R4_snap.fits;0.461886;26548.8;0.510991;0
20160924043454507_ZVPP-R4_snap.fits;0.44908;26470.5;0.459217;0
20160924043554582_ZVPP-R4_snap.fits;0.511698;26518.1;0.392628;0
20160924043654657_ZVPP-R4_snap.fits;0.461337;26463.1;0.416956;0
20160924043754731_ZVPP-R4_snap.fits;0.500115;26507.8;0.398381;0
20160924043854806_ZVPP-R4_snap.fits;0.483834;26518.1;0.371173;0
20160924043954881_ZVPP-R4_snap.fits;0.416817;26470.5;0.353623;0
20160924044054955_ZVPP-R4_snap.fits;0.481178;26474.1;0.417423;0
20160924044155030_ZVPP-R4_snap.fits;0.475031;26493.2;0.447512;0
20160924044255105_ZVPP-R4_snap.fits;0.499545;26515.9;0.361949;0
20160924044355179_ZVPP-R4_snap.fits;0.453325;26529.8;0.406944;0
20160924044455254_ZVPP-R4_snap.fits;0.497371;26518.8;0.38472;0
20160924044555329_ZVPP-R4_snap.fits;0.478832;26531.2;0.430339;0
20160924044655403_ZVPP-R4_snap.fits;0.454403;26482.2;0.369664;0
20160924044755478_ZVPP-R4_snap.fits;0.389657;26492.4;0.363186;0
20160924044855553_ZVPP-R4_snap.fits;0.438772;26534.9;0.439967;0
20160924044955627_ZVPP-R4_snap.fits;0.468755;26511.5;0.368506;0
20160924045055702_ZVPP-R4_snap.fits;0.470425;26522.5;0.354806;0
20160924045155777_ZVPP-R4_snap.fits;0.477222;26499.8;0.335989;0
20160924045255851_ZVPP-R4_snap.fits;0.47029;26488;0.422794;0
20160924045355926_ZVPP-R4_snap.fits;0.476996;26486.6;0.433595;0
20160924045455001_ZVPP-R4_snap.fits;0.507398;26468.3;0.348045;0
20160924045556075_ZVPP-R4_snap.fits;0.515915;26452.9;0.331961;0
20160924045656150_ZVPP-R4_snap.fits;0.486398;26518.1;0.425084;0
20160924045756225_ZVPP-R4_snap.fits;0.45689;26492.4;0.386199;0
20160924045856299_ZVPP-R4_snap.fits;0.449448;26474.1;0.33157;0
20160924045956374_ZVPP-R4_snap.fits;0.468829;26482.9;0.467856;0
20160924050056449_ZVPP-R4_snap.fits;0.475;26527.6;0.42279;0
20160924050156523_ZVPP-R4_snap.fits;0.489522;26480;0.422272;0
20160924050256598_ZVPP-R4_snap.fits;0.483914;26526.9;0.329835;0
20160924050356673_ZVPP-R4_snap.fits;0.482996;26520.3;0.37879;0
20160924050456747_ZVPP-R4_snap.fits;0.429098;26526.1;0.374665;0
20160924050556822_ZVPP-R4_snap.fits;0.495635;26485.8;0.403694;0
