#timestamp,LO_Frequency 
1474725615.2,286047000.0
1474725635.1,286047004.0
1474725636.0,286047004.0
1474725655.0,286046997.4
1474725655.9,286046997.4
1474725675.9,286047004.5
1474725695.8,286047003.8
1474725715.7,286047001.3
1474725735.6,286047004.0
1474725755.6,286047003.9
1474725775.5,286047002.5
1474725795.4,286047001.3
1474725815.3,286047000.7
1474725835.3,286047000.0
1474725855.2,286047001.6
1474725875.1,286047002.6
1474725895.0,286047001.4
1474725896.0,286047001.4
1474725915.9,286047000.2
1474725935.8,286047004.1
1474725955.7,286047003.9
1474725975.7,286047000.9
1474725995.6,286047005.3
1474726015.5,286046995.8
1474726035.4,286046999.1
1474726055.4,286046998.9
1474726075.3,286047006.0
1474726095.2,286046996.6
1474726115.1,286047000.4
1474726135.1,286047001.9
1474726136.0,286047001.9
1474726155.9,286046998.1
1474726175.8,286047001.8
1474726195.8,286047007.1
1474726215.7,286046994.9
1474726235.6,286047006.8
1474726255.5,286047004.4
1474726275.5,286046996.2
1474726295.4,286047001.6
1474726315.3,286046996.8
1474726335.2,286047001.2
1474726355.2,286046999.2
1474726375.1,286047000.3
1474726395.0,286047003.4
1474726395.9,286047003.4
1474726415.9,286047003.8
1474726435.8,286047000.2
1474726455.7,286047009.2
1474726475.6,286047008.2
1474726495.6,286046995.4
1474726515.5,286047004.2
1474726535.4,286047004.2
1474726555.3,286047004.1
1474726575.3,286047000.8
1474726595.2,286047001.1
1474726615.1,286046997.0
1474726635.0,286047002.2
1474726635.9,286047002.2
1474726655.9,286047000.3
1474726675.8,286046997.7
1474726695.7,286046999.2
1474726715.7,286046998.9
1474726735.6,286047000.1
1474726755.5,286047001.7
1474726775.4,286046999.4
1474726795.4,286046998.6
1474726815.3,286047004.4
1474726835.2,286047000.4
1474726855.1,286047002.9
1474726875.1,286047002.9
1474726876.0,286047002.9
1474726895.9,286047001.1
1474726915.8,286046999.8
1474726935.8,286047004.1
1474726955.7,286046999.1
1474726975.6,286046999.5
1474726995.5,286046998.7
1474727015.5,286046995.3
1474727035.4,286047003.7
1474727055.3,286046996.6
1474727075.2,286047002.1
1474727095.2,286046998.2
1474727115.1,286047003.7
1474727116.0,286047003.7
1474727135.0,286046995.6
1474727135.9,286046995.6
1474727155.9,286047005.6
1474727175.8,286046996.9
1474727195.7,286046998.2
1474727215.6,286047000.5
1474727235.6,286046998.3
1474727255.5,286047003.3
1474727275.4,286047000.8
1474727295.3,286047001.6
1474727315.3,286046999.4
1474727335.2,286046998.6
1474727355.1,286047005.5
1474727375.0,286046999.4
1474727376.0,286046999.4
1474727395.9,286046996.5
1474727415.8,286047004.9
1474727435.7,286046998.4
1474727455.7,286046999.4
1474727475.6,286046991.0
1474727495.5,286047000.6
1474727515.4,286046999.0
1474727535.4,286046991.2
1474727555.3,286046994.6
1474727575.2,286047006.2
1474727595.1,286046996.6
1474727615.1,286047007.3
1474727616.0,286047007.3
1474727635.9,286046991.2
1474727655.8,286047002.3
1474727675.8,286047000.8
1474727695.7,286047003.6
1474727715.6,286046998.8
1474727735.5,286046997.2
1474727755.5,286046999.4
1474727775.4,286046995.6
1474727795.3,286046993.3
1474727815.2,286047002.2
1474727835.2,286047005.2
1474727855.1,286046998.2
1474727875.0,286046995.9
1474727875.9,286046995.9
1474727895.9,286046999.0
1474727915.8,286047008.0
1474727935.7,286047008.7
1474727955.6,286046998.1
1474727975.6,286046997.4
1474727995.5,286046998.1
1474728015.4,286047004.0
1474728035.3,286047001.2
1474728055.3,286047005.8
1474728075.2,286046990.5
1474728095.1,286046994.3
1474728115.0,286047001.2
1474728115.9,286047001.2
1474728135.9,286047002.7
1474728155.8,286046998.4
1474728175.7,286047003.8
1474728195.6,286046993.3
1474728215.6,286047001.8
1474728235.5,286047004.9
1474728255.4,286046999.9
1474728275.3,286046994.6
1474728295.3,286046999.9
1474728315.2,286046997.5
1474728335.1,286047004.4
1474728355.1,286047001.7
1474728356.0,286047001.7
1474728375.9,286046995.5
1474728395.8,286047003.2
1474728415.7,286047005.2
1474728435.7,286047003.2
1474728455.6,286046992.0
1474728475.5,286047003.1
1474728495.4,286047003.9
1474728515.4,286046998.5
1474728535.3,286047000.4
1474728555.2,286047001.6
1474728575.1,286047002.3
1474728595.1,286046993.5
1474728596.0,286046993.5
1474728615.0,286047004.6
1474728615.9,286047004.6
1474728635.9,286046998.8
1474728655.8,286046997.5
1474728675.7,286046996.5
1474728695.6,286047003.6
1474728715.6,286047003.7
1474728735.5,286046995.3
1474728755.4,286047001.1
1474728775.3,286046997.6
1474728795.3,286046995.6
1474728815.2,286047002.4
1474728835.1,286047000.7
1474728855.0,286046995.9
1474728855.9,286046995.9
1474728875.9,286046998.8
1474728895.8,286047001.8
1474728915.7,286046994.9
1474728935.7,286047003.5
1474728955.6,286046996.8
1474728975.5,286047005.2
1474728995.4,286046998.0
1474729015.4,286047005.8
1474729035.3,286047006.0
1474729055.2,286046996.1
1474729075.1,286046996.5
1474729095.1,286047000.2
1474729096.0,286047000.2
1474729115.9,286046993.9
1474729135.8,286047002.7
1474729155.8,286046995.9
1474729175.7,286047001.6
1474729195.6,286047002.9
