#timestamp,LO_Frequency 
1474696815.4,286047002.6
1474696835.3,286047000.7
1474696855.2,286047000.1
1474696875.2,286046999.5
1474696895.1,286047005.7
1474696915.0,286046995.2
1474696915.9,286046995.2
1474696935.9,286047005.9
1474696955.8,286047011.4
1474696975.7,286047001.6
1474696995.6,286046994.9
1474697015.6,286046999.8
1474697035.5,286047004.0
1474697055.4,286046994.9
1474697075.3,286046995.8
1474697095.3,286047001.0
1474697115.2,286046999.8
1474697135.1,286046998.7
1474697155.0,286046995.1
1474697156.0,286046995.1
1474697175.9,286047000.1
1474697195.8,286046999.3
1474697215.7,286046997.3
1474697235.7,286046997.3
1474697255.6,286046997.2
1474697275.5,286047000.4
1474697295.4,286046999.8
1474697315.4,286047002.7
1474697335.3,286047004.4
1474697355.2,286046996.5
1474697375.1,286047003.3
1474697395.1,286046999.2
1474697396.0,286046999.2
1474697415.0,286046999.9
1474697415.9,286046999.9
1474697435.8,286047002.3
1474697455.8,286047000.2
1474697475.7,286047000.2
1474697495.6,286047002.6
1474697515.6,286046994.0
1474697535.5,286047001.2
1474697555.4,286046999.4
1474697575.3,286046995.9
1474697595.3,286046996.7
1474697615.2,286046998.7
1474697635.1,286046998.1
1474697655.0,286047002.2
1474697655.9,286047002.2
1474697675.9,286046995.1
1474697695.8,286047000.9
1474697715.7,286046998.6
1474697735.6,286047005.9
1474697755.6,286046996.5
1474697775.5,286047010.2
1474697795.4,286046999.5
1474697815.4,286046993.9
1474697835.3,286046997.5
1474697855.2,286046995.8
1474697875.1,286047001.1
1474697895.1,286047003.1
1474697896.0,286047003.1
1474697915.9,286046997.1
1474697935.8,286047003.1
1474697955.7,286046998.4
1474697975.7,286047004.8
1474697995.6,286046996.1
1474698015.5,286046993.7
1474698035.4,286046999.5
1474698055.4,286046997.9
1474698075.3,286047007.2
1474698095.2,286047005.4
1474698115.2,286047000.6
1474698135.1,286046994.5
1474698136.0,286046994.5
1474698155.0,286046999.9
1474698155.9,286046999.9
1474698175.9,286046999.9
1474698195.8,286046997.3
1474698215.7,286046998.7
1474698235.6,286046999.5
1474698255.6,286047007.5
1474698275.5,286046998.9
1474698295.4,286046995.2
1474698315.3,286046997.2
1474698335.3,286046998.4
1474698355.2,286047006.3
1474698375.1,286046997.3
1474698395.0,286047002.4
1474698395.9,286047002.4
1474698415.9,286046996.9
1474698435.8,286046999.3
1474698455.7,286046997.0
1474698475.6,286047004.4
1474698495.6,286046997.6
1474698515.5,286047001.8
1474698535.4,286047004.2
1474698555.3,286046991.8
1474698575.3,286047003.6
1474698595.2,286046994.9
1474698615.1,286047002.3
1474698635.0,286046996.9
1474698636.0,286046996.9
1474698655.9,286047003.1
1474698675.8,286047001.1
1474698695.7,286047004.8
1474698715.7,286046995.3
1474698735.6,286046999.3
1474698755.5,286047000.4
1474698775.4,286047005.1
1474698795.4,286047002.5
1474698815.3,286047000.7
1474698835.2,286046997.5
1474698855.1,286046993.6
1474698875.1,286047002.2
1474698876.0,286047002.2
1474698895.0,286046996.5
1474698895.9,286046996.5
1474698915.8,286047004.7
1474698935.8,286047000.2
1474698955.7,286046999.5
1474698975.6,286046997.7
1474698995.5,286046996.7
1474699015.5,286046998.7
1474699035.4,286046998.3
1474699055.3,286047001.6
1474699075.2,286047003.9
1474699095.2,286047000.1
1474699115.1,286047008.6
1474699135.0,286046997.9
1474699135.9,286046997.9
1474699155.9,286046995.4
1474699175.8,286047002.8
1474699195.7,286046995.6
1474699215.6,286047005.2
1474699235.6,286046998.3
1474699255.5,286047003.9
1474699275.4,286047010.2
1474699295.3,286046994.7
1474699315.3,286047010.7
1474699335.2,286047000.5
1474699355.1,286047005.9
1474699375.0,286047008.0
1474699376.0,286047008.0
1474699395.9,286046983.5
1474699415.8,286046989.4
1474699435.7,286047000.0
1474699455.7,286046996.4
1474699475.6,286047000.0
1474699495.5,286046997.7
1474699515.4,286047000.2
1474699535.4,286046995.9
1474699555.3,286046995.8
1474699575.2,286046997.9
1474699595.1,286047001.1
1474699615.1,286047001.1
1474699616.0,286047001.1
1474699635.9,286046993.8
1474699655.8,286046998.6
1474699675.8,286047007.6
1474699695.7,286047002.8
1474699715.6,286046995.8
1474699735.5,286047000.0
1474699755.5,286047000.9
1474699775.4,286046998.4
1474699795.3,286047001.0
1474699815.2,286046997.8
1474699835.2,286046999.6
1474699855.1,286047002.7
1474699856.0,286047002.7
1474699875.0,286046999.0
1474699875.9,286046999.0
1474699895.9,286046998.9
1474699915.8,286046994.6
1474699935.7,286046999.6
1474699955.6,286047002.7
1474699975.6,286046996.0
1474699995.5,286047002.8
1474700015.4,286046995.3
1474700035.3,286047006.5
1474700055.3,286047017.1
1474700075.2,286047003.4
1474700095.1,286046996.2
1474700115.0,286047002.0
1474700116.0,286047002.0
1474700135.9,286047008.0
1474700155.8,286047018.4
1474700175.7,286046996.7
1474700195.7,286046994.7
1474700215.6,286046997.1
1474700235.5,286047021.9
1474700255.4,286047010.8
1474700275.4,286047004.7
1474700295.3,286047011.7
1474700315.2,286047001.6
1474700335.1,286046994.1
1474700355.1,286046994.6
1474700356.0,286046994.6
1474700375.9,286047001.1
1474700395.8,286046996.5
