# file name; noise; peak f.; mag.; duration
20160924110019208_ZVPP-R4_snap.fits;0.483652;26546.6;0.404227;0
20160924110119283_ZVPP-R4_snap.fits;0.505132;26459.5;0.46961;0
20160924110219357_ZVPP-R4_snap.fits;0.435999;26514.4;0.31304;0
20160924110319432_ZVPP-R4_snap.fits;0.490546;26538.6;0.367501;0
20160924110419507_ZVPP-R4_snap.fits;0.45304;26529.1;0.369681;0
20160924110519581_ZVPP-R4_snap.fits;0.45765;26488;0.32211;0
20160924110619656_ZVPP-R4_snap.fits;0.434517;26469;0.421331;0
20160924110719731_ZVPP-R4_snap.fits;0.463728;26458;0.316743;0
20160924110820805_ZVPP-R4_snap.fits;0.458218;26475.6;0.323993;0
20160924110920880_ZVPP-R4_snap.fits;0.468047;26454.3;0.414693;0
20160924111020955_ZVPP-R4_snap.fits;0.461812;26542.2;0.463349;0
20160924111120029_ZVPP-R4_snap.fits;0.444522;26532;0.332819;0
20160924111220104_ZVPP-R4_snap.fits;0.504038;26528.3;0.355499;0
20160924111320179_ZVPP-R4_snap.fits;0.462658;26452.9;0.360564;0
20160924111420253_ZVPP-R4_snap.fits;0.408732;26542.2;0.380161;0
20160924111520328_ZVPP-R4_snap.fits;0.444485;26543.7;0.372277;0
20160924111620403_ZVPP-R4_snap.fits;0.441041;26522.5;0.498186;0
20160924111720477_ZVPP-R4_snap.fits;0.48098;26465.3;0.456399;0
20160924111820552_ZVPP-R4_snap.fits;0.493741;26485.8;0.364227;0
20160924111920627_ZVPP-R4_snap.fits;0.495683;26509.3;0.398073;0
20160924112020701_ZVPP-R4_snap.fits;0.594067;26511.5;0.496358;0
20160924112120776_ZVPP-R4_snap.fits;0.699524;26548.8;0.645942;0
20160924112221851_ZVPP-R4_snap.fits;0.929456;26534.9;0.839957;0
20160924112321925_ZVPP-R4_snap.fits;1.07175;26497.6;0.85555;0
20160924112421000_ZVPP-R4_snap.fits;0.8383;26546.6;0.644814;0
20160924112521075_ZVPP-R4_snap.fits;0.642227;26509.3;0.555918;0
20160924112621149_ZVPP-R4_snap.fits;0.559447;26502.7;0.419375;0
20160924112721224_ZVPP-R4_snap.fits;0.580812;26514.4;0.470239;0
20160924112821299_ZVPP-R4_snap.fits;0.53068;26480;0.395082;0
20160924112921373_ZVPP-R4_snap.fits;0.497638;26542.2;0.36501;0
20160924113021448_ZVPP-R4_snap.fits;0.464195;26462.4;0.451883;0
20160924113121523_ZVPP-R4_snap.fits;0.510848;26530.5;0.296232;0
20160924113221597_ZVPP-R4_snap.fits;0.403944;26532.7;0.410515;0
20160924113321672_ZVPP-R4_snap.fits;0.451685;26517.3;0.41641;0
20160924113421747_ZVPP-R4_snap.fits;0.503625;26546.6;0.408759;0
20160924113521821_ZVPP-R4_snap.fits;0.456236;26508.5;0.359268;0
20160924113622896_ZVPP-R4_snap.fits;0.434187;26540;0.403556;0
20160924113722971_ZVPP-R4_snap.fits;0.527828;26466.8;0.444336;0
20160924113822045_ZVPP-R4_snap.fits;0.49435;26540;0.402546;0
20160924113922120_ZVPP-R4_snap.fits;0.454722;26509.3;0.421695;0
20160924114022195_ZVPP-R4_snap.fits;0.454574;26478.5;0.410255;0
20160924114122269_ZVPP-R4_snap.fits;0.511635;26465.3;0.448119;0
20160924114222344_ZVPP-R4_snap.fits;0.455097;26545.2;0.408636;0
20160924114322419_ZVPP-R4_snap.fits;0.437201;26493.2;0.447772;0
20160924114422493_ZVPP-R4_snap.fits;0.45497;26518.8;0.401164;0
20160924114522568_ZVPP-R4_snap.fits;0.504346;26471.9;0.323072;0
20160924114622643_ZVPP-R4_snap.fits;0.434721;26452.1;0.501566;0
20160924114722717_ZVPP-R4_snap.fits;0.506374;26450;0.400684;0
20160924114822792_ZVPP-R4_snap.fits;0.475556;26542.2;0.42579;0
20160924114922867_ZVPP-R4_snap.fits;0.470118;26476.3;0.430365;0
20160924115023941_ZVPP-R4_snap.fits;0.505291;26545.2;0.507411;0
20160924115123016_ZVPP-R4_snap.fits;0.443381;26541.5;0.388262;0
20160924115223091_ZVPP-R4_snap.fits;0.438108;26543.7;0.461647;0
20160924115323165_ZVPP-R4_snap.fits;0.424037;26453.6;0.362233;0
20160924115423240_ZVPP-R4_snap.fits;0.471891;26469;0.390683;0
20160924115523315_ZVPP-R4_snap.fits;0.483068;26482.9;0.445205;0
20160924115623389_ZVPP-R4_snap.fits;0.460438;26535.6;0.428591;0
20160924115723464_ZVPP-R4_snap.fits;0.481354;26521;0.41389;0
20160924115823539_ZVPP-R4_snap.fits;0.454601;26502.7;0.491207;0
20160924115923613_ZVPP-R4_snap.fits;0.462712;26502.7;0.436024;0
