# file name; noise; peak f.; mag.; duration
20160924100215877_ZVPP-R4_snap.fits;0.504219;26481.4;0.360455;0
20160924100315952_ZVPP-R4_snap.fits;0.50554;26477.1;0.453008;0
20160924100415027_ZVPP-R4_snap.fits;0.516963;26476.3;0.431512;0
20160924100515101_ZVPP-R4_snap.fits;0.545546;26536.4;0.29966;0
20160924100615176_ZVPP-R4_snap.fits;0.439802;26484.4;0.397127;0
20160924100715251_ZVPP-R4_snap.fits;0.528052;26498.3;0.382226;0
20160924100815325_ZVPP-R4_snap.fits;0.472662;26521.7;0.430743;0
20160924100915400_ZVPP-R4_snap.fits;0.493859;26515.1;0.374918;0
20160924101015475_ZVPP-R4_snap.fits;0.483046;26451.4;0.38597;0
20160924101116549_ZVPP-R4_snap.fits;0.502613;26505.6;0.353216;0
20160924101216624_ZVPP-R4_snap.fits;0.485414;26498.3;0.393837;0
20160924101316699_ZVPP-R4_snap.fits;0.521158;26478.5;0.385997;0
20160924101416773_ZVPP-R4_snap.fits;0.461825;26453.6;0.395644;0
20160924101516848_ZVPP-R4_snap.fits;0.437596;26510;0.405098;0
20160924101616923_ZVPP-R4_snap.fits;0.517878;26492.4;0.50146;0
20160924101716997_ZVPP-R4_snap.fits;0.499709;26464.6;0.382268;0
20160924101816072_ZVPP-R4_snap.fits;0.478873;26540;0.401339;0
20160924101916147_ZVPP-R4_snap.fits;0.462785;26522.5;0.361186;0
20160924102016221_ZVPP-R4_snap.fits;0.443393;26526.1;0.498529;0
20160924102116296_ZVPP-R4_snap.fits;0.494041;26496.1;0.33316;0
20160924102216371_ZVPP-R4_snap.fits;0.45295;26481.4;0.361904;0
20160924102316445_ZVPP-R4_snap.fits;0.477517;26532;0.488477;0
20160924102416520_ZVPP-R4_snap.fits;0.476368;26510;0.430023;0
20160924102517595_ZVPP-R4_snap.fits;0.488138;26534.2;0.335904;0
20160924102617669_ZVPP-R4_snap.fits;0.505569;26469.7;0.427516;0
20160924102717744_ZVPP-R4_snap.fits;0.443444;26495.4;0.398802;0
20160924102817819_ZVPP-R4_snap.fits;0.476258;26474.1;0.386723;0
20160924102917893_ZVPP-R4_snap.fits;0.46809;26496.8;0.383212;0
20160924103017968_ZVPP-R4_snap.fits;0.431066;26462.4;0.423938;0
20160924103117043_ZVPP-R4_snap.fits;0.493865;26464.6;0.422785;0
20160924103217117_ZVPP-R4_snap.fits;0.452437;26504.9;0.36441;0
20160924103317192_ZVPP-R4_snap.fits;0.551391;26518.1;0.461787;0
20160924103417267_ZVPP-R4_snap.fits;0.441286;26538.6;0.365859;0
20160924103517341_ZVPP-R4_snap.fits;0.489611;26468.3;0.314973;0
20160924103617416_ZVPP-R4_snap.fits;0.505415;26546.6;0.402768;0
20160924103717491_ZVPP-R4_snap.fits;0.486767;26458.7;0.382931;0
20160924103817565_ZVPP-R4_snap.fits;0.475237;26501.2;0.421119;0
20160924103918640_ZVPP-R4_snap.fits;0.432023;26533.4;0.406213;0
20160924104018715_ZVPP-R4_snap.fits;0.510679;26536.4;0.421362;0
20160924104118789_ZVPP-R4_snap.fits;0.477282;26523.2;0.346899;0
20160924104218864_ZVPP-R4_snap.fits;0.447732;26526.9;0.399062;0
20160924104318939_ZVPP-R4_snap.fits;0.44911;26480;0.398924;0
20160924104418013_ZVPP-R4_snap.fits;0.465747;26521;0.41836;0
20160924104518088_ZVPP-R4_snap.fits;0.41187;26536.4;0.398957;0
20160924104618163_ZVPP-R4_snap.fits;0.524346;26458;0.389992;0
20160924104718237_ZVPP-R4_snap.fits;0.455967;26521.7;0.387491;0
20160924104818312_ZVPP-R4_snap.fits;0.458967;26505.6;0.457873;0
20160924104918387_ZVPP-R4_snap.fits;0.485823;26465.3;0.403529;0
20160924105018461_ZVPP-R4_snap.fits;0.496676;26500.5;0.392834;0
20160924105118536_ZVPP-R4_snap.fits;0.500987;26502;0.446834;0
20160924105218611_ZVPP-R4_snap.fits;0.459063;26462.4;0.394911;0
20160924105318685_ZVPP-R4_snap.fits;0.47178;26504.2;0.347773;0
20160924105419760_ZVPP-R4_snap.fits;0.502958;26498.3;0.377798;0
20160924105519835_ZVPP-R4_snap.fits;0.420785;26537.8;0.401999;0
20160924105619909_ZVPP-R4_snap.fits;0.457463;26523.9;0.394111;0
20160924105719984_ZVPP-R4_snap.fits;0.453742;26521.7;0.414661;0
20160924105819059_ZVPP-R4_snap.fits;0.504363;26544.4;0.365461;0
20160924105919133_ZVPP-R4_snap.fits;0.503254;26548.1;0.444747;0
