#timestamp,LO_Frequency 
1474707615.8,286046994.9
1474707635.8,286047000.6
1474707655.7,286047001.5
1474707675.6,286047003.1
1474707695.5,286047001.6
1474707715.5,286047002.2
1474707735.4,286047001.8
1474707755.3,286046991.7
1474707775.2,286046998.8
1474707795.2,286046995.7
1474707815.1,286047004.0
1474707816.0,286047004.0
1474707835.0,286046993.3
1474707835.9,286046993.3
1474707855.9,286047008.5
1474707875.8,286046999.3
1474707895.7,286046998.3
1474707915.6,286047002.4
1474707935.6,286046996.9
1474707955.5,286047004.1
1474707975.4,286047003.8
1474707995.3,286047003.5
1474708015.3,286047001.6
1474708035.2,286046997.2
1474708055.1,286046996.2
1474708075.0,286046996.9
1474708076.0,286046996.9
1474708095.9,286047002.9
1474708115.8,286047003.6
1474708135.7,286046999.3
1474708155.7,286046997.9
1474708175.6,286046997.1
1474708195.5,286047005.8
1474708215.4,286047002.6
1474708235.4,286047002.3
1474708255.3,286046995.2
1474708275.2,286047003.9
1474708295.1,286046999.5
1474708315.1,286047000.8
1474708316.0,286047000.8
1474708335.9,286046998.4
1474708355.8,286047004.1
1474708375.7,286047002.8
1474708395.7,286046994.5
1474708415.6,286046998.8
1474708435.5,286047001.1
1474708455.4,286046999.3
1474708475.4,286047000.3
1474708495.3,286047003.1
1474708515.2,286047002.6
1474708535.2,286047000.7
1474708555.1,286046995.6
1474708556.0,286046995.6
1474708575.0,286046998.2
1474708575.9,286046998.2
1474708595.9,286047002.9
1474708615.8,286046999.7
1474708635.7,286047001.8
1474708655.6,286046999.9
1474708675.6,286046999.1
1474708695.5,286046996.4
1474708715.4,286047001.9
1474708735.3,286046993.2
1474708755.3,286047001.9
1474708775.2,286046999.9
1474708795.1,286046996.6
1474708815.0,286047000.2
1474708816.0,286047000.2
1474708835.9,286047006.9
1474708855.8,286046995.6
1474708875.7,286047000.9
1474708895.7,286047002.1
1474708915.6,286047001.0
1474708935.5,286047003.9
1474708955.4,286046993.4
1474708975.4,286047002.8
1474708995.3,286047000.1
1474709015.2,286047000.2
1474709035.1,286047002.3
1474709055.1,286046998.2
1474709056.0,286046998.2
1474709075.9,286047003.6
1474709095.8,286046995.6
1474709115.7,286047001.6
1474709135.7,286046995.0
1474709155.6,286047000.8
1474709175.5,286047001.3
1474709195.4,286047002.6
1474709215.4,286047000.6
1474709235.3,286046994.9
1474709255.2,286047002.5
1474709275.2,286047000.4
1474709295.1,286047000.2
1474709296.0,286047000.2
1474709315.0,286047000.1
1474709315.9,286047000.1
1474709335.9,286046996.6
1474709355.8,286046998.3
1474709375.7,286046997.1
1474709395.6,286046999.3
1474709415.6,286046998.6
1474709435.5,286046997.2
1474709455.4,286046995.9
1474709475.3,286047007.1
1474709495.3,286047002.1
1474709515.2,286047004.0
1474709535.1,286046996.0
1474709555.0,286047000.9
1474709556.0,286047000.9
1474709575.9,286046996.7
1474709595.8,286047001.2
1474709615.7,286046998.7
1474709635.7,286046997.5
1474709655.6,286046995.9
1474709675.5,286046994.9
1474709695.4,286046987.7
1474709715.4,286046987.2
1474709735.3,286047001.4
1474709755.2,286047005.9
1474709775.1,286046996.5
1474709795.1,286047004.3
1474709796.0,286047004.3
1474709815.9,286046999.5
1474709835.8,286046988.5
1474709855.8,286046996.7
1474709875.7,286047013.8
1474709895.6,286046998.7
1474709915.5,286047000.2
1474709935.5,286046999.8
1474709955.4,286046990.5
1474709975.3,286046993.5
1474709995.2,286047007.1
1474710015.2,286047005.7
1474710035.1,286047004.7
1474710036.0,286047004.7
1474710055.0,286046994.8
1474710055.9,286046994.8
1474710075.9,286046994.7
1474710095.8,286046988.2
1474710115.7,286046986.0
1474710135.6,286046985.3
1474710155.6,286046992.8
1474710175.5,286046991.4
1474710195.4,286046999.4
1474710215.3,286046995.0
1474710235.3,286046996.8
1474710255.2,286046997.8
1474710275.1,286046991.8
1474710295.0,286047000.1
1474710296.0,286047000.1
1474710315.9,286047002.0
1474710335.8,286046993.3
1474710355.7,286047003.5
1474710375.7,286047005.0
1474710395.6,286046994.5
1474710415.5,286046994.5
1474710435.4,286046994.9
1474710455.4,286047006.1
1474710475.3,286047004.3
1474710495.2,286046996.4
1474710515.1,286047000.3
1474710535.1,286046997.5
1474710536.0,286046997.5
1474710555.9,286047001.8
1474710575.8,286046999.9
1474710595.8,286046999.4
1474710615.7,286047002.7
1474710635.6,286047002.7
1474710655.5,286046997.3
1474710675.5,286047001.1
1474710695.4,286046994.1
1474710715.3,286047005.5
1474710735.2,286046991.8
1474710755.2,286047000.1
1474710775.1,286046997.3
1474710776.0,286046997.3
1474710795.0,286047000.2
1474710795.9,286047000.2
1474710815.9,286046999.7
1474710835.8,286046997.1
1474710855.7,286046995.4
1474710875.6,286047002.4
1474710895.6,286046994.9
1474710915.5,286047000.5
1474710935.4,286046998.7
1474710955.3,286047004.3
1474710975.3,286047005.7
1474710995.2,286047001.4
1474711015.1,286047002.5
1474711035.0,286046998.1
1474711036.0,286046998.1
1474711055.9,286047007.9
1474711075.8,286046999.4
1474711095.7,286046993.4
1474711115.7,286047000.1
1474711135.6,286046998.8
1474711155.5,286047000.6
1474711175.4,286046997.1
1474711195.4,286046993.5
