# file name; noise; peak f.; mag.; duration
20160924050656897_ZVPP-R4_snap.fits;0.469566;26532.7;0.404553;0
20160924050756971_ZVPP-R4_snap.fits;0.457125;26465.3;0.412779;0
20160924050856046_ZVPP-R4_snap.fits;0.498478;26477.8;0.339469;0
20160924050956121_ZVPP-R4_snap.fits;0.468127;26533.4;0.390056;0
20160924051057195_ZVPP-R4_snap.fits;0.438922;26532.7;0.413893;0
20160924051157270_ZVPP-R4_snap.fits;0.501104;26528.3;0.447877;0
20160924051257345_ZVPP-R4_snap.fits;0.449805;26455.1;0.373621;0
20160924051357419_ZVPP-R4_snap.fits;0.468122;26541.5;0.439496;0
20160924051457494_ZVPP-R4_snap.fits;0.461943;26488.8;0.445902;0
20160924051557569_ZVPP-R4_snap.fits;0.482533;26518.8;0.523984;0
20160924051657643_ZVPP-R4_snap.fits;0.442847;26492.4;0.292096;0
20160924051757718_ZVPP-R4_snap.fits;0.502606;26456.5;0.330934;0
20160924051857793_ZVPP-R4_snap.fits;0.443669;26457.3;0.392937;0
20160924051957867_ZVPP-R4_snap.fits;0.428677;26499;0.354175;0
20160924052057942_ZVPP-R4_snap.fits;0.418444;26474.9;0.362437;0
20160924052157017_ZVPP-R4_snap.fits;0.449972;26453.6;0.410115;0
20160924052257091_ZVPP-R4_snap.fits;0.437655;26546.6;0.351893;0
20160924052358166_ZVPP-R4_snap.fits;0.410387;26471.9;0.448637;0
20160924052458241_ZVPP-R4_snap.fits;0.483109;26534.2;0.34576;0
20160924052558315_ZVPP-R4_snap.fits;0.486136;26510;0.403091;0
20160924052658390_ZVPP-R4_snap.fits;0.441329;26471.2;0.398262;0
20160924052758465_ZVPP-R4_snap.fits;0.458914;26548.8;0.509399;0
20160924052858539_ZVPP-R4_snap.fits;0.472075;26460.2;0.402039;0
20160924052958614_ZVPP-R4_snap.fits;0.497661;26499;0.445388;0
20160924053058689_ZVPP-R4_snap.fits;0.44758;26537.8;0.446971;0
20160924053158763_ZVPP-R4_snap.fits;0.426619;26460.2;0.402159;0
20160924053258838_ZVPP-R4_snap.fits;0.42184;26492.4;0.353897;0
20160924053358913_ZVPP-R4_snap.fits;0.458387;26458;0.371194;0
20160924053458987_ZVPP-R4_snap.fits;0.529213;26537.8;0.459905;0
20160924053558062_ZVPP-R4_snap.fits;0.443672;26477.8;0.396824;0
20160924053658137_ZVPP-R4_snap.fits;0.452843;26469.7;0.384574;0
20160924053759211_ZVPP-R4_snap.fits;0.510739;26494.6;0.469325;0
20160924053859286_ZVPP-R4_snap.fits;0.53442;26533.4;0.42164;0
20160924053959361_ZVPP-R4_snap.fits;0.477586;26511.5;0.414909;0
20160924054059435_ZVPP-R4_snap.fits;0.487508;26502;0.344204;0
20160924054159510_ZVPP-R4_snap.fits;0.502901;26546.6;0.323951;0
20160924054259585_ZVPP-R4_snap.fits;0.477087;26537.8;0.446907;0
20160924054359659_ZVPP-R4_snap.fits;0.437459;26499;0.399091;0
20160924054459734_ZVPP-R4_snap.fits;0.447058;26515.9;0.484511;0
20160924054559809_ZVPP-R4_snap.fits;0.502292;26522.5;0.362452;0
20160924054659883_ZVPP-R4_snap.fits;0.46474;26533.4;0.435284;0
20160924054759958_ZVPP-R4_snap.fits;0.502603;26464.6;0.475938;0
20160924054859033_ZVPP-R4_snap.fits;0.480674;26500.5;0.35993;0
20160924054959107_ZVPP-R4_snap.fits;0.440007;26526.1;0.409082;0
20160924055059182_ZVPP-R4_snap.fits;0.497509;26494.6;0.371958;0
20160924055200257_ZVPP-R4_snap.fits;0.49154;26493.9;0.458498;0
20160924055300331_ZVPP-R4_snap.fits;0.469935;26491;0.479634;0
20160924055400406_ZVPP-R4_snap.fits;0.458947;26545.2;0.477424;0
20160924055500481_ZVPP-R4_snap.fits;0.522611;26502;0.399412;0
20160924055600555_ZVPP-R4_snap.fits;0.478648;26523.2;0.409797;0
20160924055700630_ZVPP-R4_snap.fits;0.445115;26454.3;0.375019;0
20160924055800705_ZVPP-R4_snap.fits;0.49049;26462.4;0.48831;0
20160924055900779_ZVPP-R4_snap.fits;0.465012;26511.5;0.417288;0
20160924060000854_ZVPP-R4_snap.fits;0.526268;26505.6;0.416513;0
20160924060100929_ZVPP-R4_snap.fits;0.472759;26498.3;0.388377;0
20160924060200003_ZVPP-R4_snap.fits;0.549214;26510;0.447219;0
20160924060300078_ZVPP-R4_snap.fits;0.596072;26460.2;0.426708;0
20160924060400153_ZVPP-R4_snap.fits;0.616234;26471.2;0.496603;0
20160924060500227_ZVPP-R4_snap.fits;0.831556;26531.2;0.758356;0
20160924060601302_ZVPP-R4_snap.fits;0.658403;26482.9;0.551027;0
