#timestamp,LO_Frequency 
1474736415.4,286047001.7
1474736435.3,286047004.0
1474736455.2,286046998.0
1474736475.1,286046994.9
1474736495.1,286047000.3
1474736496.0,286047000.3
1474736515.9,286046997.0
1474736535.8,286046996.7
1474736555.7,286047002.3
1474736575.7,286047002.7
1474736595.6,286047000.0
1474736615.5,286046997.7
1474736635.5,286046995.5
1474736655.4,286047002.8
1474736675.3,286047000.1
1474736695.2,286047001.9
1474736715.2,286046998.9
1474736735.1,286047002.3
1474736736.0,286047002.3
1474736755.0,286046996.1
1474736755.9,286046996.1
1474736775.9,286047009.1
1474736795.8,286046999.0
1474736815.7,286047001.8
1474736835.6,286047013.6
1474736855.6,286046996.3
1474736875.5,286046995.6
1474736895.4,286047001.6
1474736915.3,286047000.0
1474736935.3,286046997.9
1474736955.2,286047002.2
1474736975.1,286047002.1
1474736995.1,286046998.0
1474736996.0,286046998.0
1474737015.9,286047000.5
1474737035.8,286046995.1
1474737055.8,286047000.4
1474737075.7,286047002.2
1474737095.6,286046998.1
1474737115.5,286046996.6
1474737135.5,286047005.8
1474737155.4,286047006.0
1474737175.3,286046998.8
1474737195.2,286047004.3
1474737215.2,286046999.6
1474737235.1,286047001.9
1474737236.0,286047001.9
1474737255.0,286046998.2
1474737255.9,286046998.2
1474737275.9,286046998.9
1474737295.8,286047001.5
1474737315.7,286047010.5
1474737335.6,286046997.8
1474737355.6,286046992.8
1474737375.5,286046996.4
1474737395.4,286047002.2
1474737415.3,286047001.2
1474737435.3,286046992.3
1474737455.2,286047002.6
1474737475.1,286046998.5
1474737495.0,286046998.7
1474737495.9,286046998.7
1474737515.9,286047002.2
1474737535.8,286047003.8
1474737555.7,286047001.3
1474737575.7,286046997.8
1474737595.6,286047004.0
1474737615.5,286046995.9
1474737635.4,286046999.3
1474737655.4,286046999.5
1474737675.3,286047000.0
1474737695.2,286047002.1
1474737715.1,286047002.9
1474737735.1,286046996.7
1474737736.0,286046996.7
1474737755.9,286047006.3
1474737775.8,286046998.7
1474737795.7,286047002.6
1474737815.7,286047001.1
1474737835.6,286046998.0
1474737855.5,286046997.1
1474737875.4,286046998.9
1474737895.4,286046998.3
1474737915.3,286047005.3
1474737935.2,286047004.5
1474737955.2,286047004.8
1474737975.1,286046995.6
1474737976.0,286046995.6
1474737995.0,286047005.8
1474737995.9,286047005.8
1474738015.9,286046997.0
1474738035.8,286046995.9
1474738055.7,286046996.5
1474738075.6,286047007.4
1474738095.6,286046996.0
1474738115.5,286046998.8
1474738135.4,286046997.5
1474738155.3,286047010.7
1474738175.3,286046994.7
1474738195.2,286047001.1
1474738215.1,286046997.7
1474738235.0,286046998.6
1474738236.0,286046998.6
1474738255.9,286046998.5
1474738275.8,286046999.8
1474738295.7,286047007.3
1474738315.7,286047002.1
1474738335.6,286047001.5
1474738355.5,286046998.7
1474738375.4,286047004.8
1474738395.4,286046997.7
1474738415.3,286046997.3
1474738435.2,286047003.6
1474738455.1,286046996.6
1474738475.1,286047001.5
1474738476.0,286047001.5
1474738495.9,286047002.8
1474738515.8,286047001.8
1474738535.7,286046995.7
1474738555.7,286046999.1
1474738575.6,286047000.8
1474738595.5,286046999.0
1474738615.4,286046997.8
1474738635.4,286046999.6
1474738655.3,286047000.7
1474738675.2,286047003.3
1474738695.2,286047007.7
1474738715.1,286047008.2
1474738716.0,286047008.2
1474738735.0,286046991.1
1474738735.9,286046991.1
1474738755.9,286047013.7
1474738775.8,286046995.0
1474738795.7,286046996.4
1474738815.6,286046996.4
1474738835.6,286046995.5
1474738855.5,286047000.8
1474738875.4,286047001.7
1474738895.3,286047007.2
1474738915.3,286047007.5
1474738935.2,286046999.4
1474738955.1,286046990.3
1474738975.0,286046996.6
1474738975.9,286046996.6
1474738995.9,286047004.5
1474739015.8,286047001.0
1474739035.7,286046999.4
1474739055.6,286047007.8
1474739075.6,286047001.0
1474739095.5,286047002.5
1474739115.4,286047005.4
1474739135.4,286047000.6
1474739155.3,286046999.7
1474739175.2,286047006.0
1474739195.1,286046999.2
1474739215.1,286046993.3
1474739216.0,286046993.3
1474739235.9,286047004.1
1474739255.8,286046998.7
1474739275.8,286046997.0
1474739295.7,286047000.8
1474739315.6,286046995.4
1474739335.5,286047011.4
1474739355.5,286046996.0
1474739375.4,286046997.6
1474739395.3,286046998.3
1474739415.2,286047014.0
1474739435.2,286046999.4
1474739455.1,286046996.5
1474739475.0,286047001.5
1474739475.9,286047001.5
1474739495.9,286046997.7
1474739515.8,286047001.8
1474739535.7,286047007.5
1474739555.6,286046989.5
1474739575.6,286047003.3
1474739595.5,286047000.1
1474739615.4,286047006.8
1474739635.3,286046992.6
1474739655.3,286046995.4
1474739675.2,286046997.0
1474739695.1,286047012.2
1474739715.0,286046993.7
1474739715.9,286046993.7
1474739735.9,286047010.3
1474739755.8,286047002.6
1474739775.7,286046998.1
1474739795.6,286046998.4
1474739815.6,286047000.0
1474739835.5,286047006.0
1474739855.4,286047000.8
1474739875.4,286046994.0
1474739895.3,286047002.8
1474739915.2,286047006.9
1474739935.1,286047004.3
1474739955.1,286046997.5
1474739956.0,286046997.5
1474739975.9,286047004.9
1474739995.8,286047000.3
