#timestamp,LO_Frequency 
1474704015.4,286047005.0
1474704035.4,286047003.4
1474704055.3,286046995.4
1474704075.2,286047001.4
1474704095.1,286047005.0
1474704115.1,286046999.7
1474704116.0,286046999.7
1474704135.0,286047009.2
1474704135.9,286047009.2
1474704155.8,286046998.0
1474704175.8,286046997.4
1474704195.7,286046992.8
1474704215.6,286047004.4
1474704235.5,286047003.4
1474704255.5,286047005.1
1474704275.4,286047004.4
1474704295.3,286046998.9
1474704315.2,286046999.7
1474704335.2,286046993.8
1474704355.1,286047000.1
1474704375.0,286046991.6
1474704375.9,286046991.6
1474704395.9,286047006.3
1474704415.8,286046991.1
1474704435.7,286046999.1
1474704455.6,286046995.2
1474704475.6,286047001.4
1474704495.5,286047001.4
1474704515.4,286047000.4
1474704535.4,286047009.2
1474704555.3,286047005.9
1474704575.2,286047000.0
1474704595.1,286047000.4
1474704615.1,286046998.2
1474704616.0,286046998.2
1474704635.9,286047004.3
1474704655.8,286046996.7
1474704675.7,286047004.8
1474704695.7,286047002.4
1474704715.6,286046998.1
1474704735.5,286046995.7
1474704755.4,286047001.0
1474704775.4,286047004.4
1474704795.3,286047000.5
1474704815.2,286046993.5
1474704835.1,286047002.6
1474704855.1,286047000.6
1474704856.0,286047000.6
1474704875.0,286047001.4
1474704875.9,286047001.4
1474704895.8,286046997.8
1474704915.8,286046999.5
1474704935.7,286047001.8
1474704955.6,286047000.9
1474704975.6,286047000.3
1474704995.5,286047000.7
1474705015.4,286047000.8
1474705035.3,286047000.7
1474705055.2,286046998.5
1474705075.2,286046998.6
1474705095.1,286047000.3
1474705115.0,286047003.2
1474705115.9,286047003.2
1474705135.9,286046999.0
1474705155.8,286046998.8
1474705175.7,286047000.4
1474705195.6,286047002.8
1474705215.6,286046994.9
1474705235.5,286047000.5
1474705255.4,286046995.2
1474705275.3,286046993.5
1474705295.3,286046986.3
1474705315.2,286046985.3
1474705335.1,286047003.9
1474705355.0,286047006.6
1474705356.0,286047006.6
1474705375.9,286047001.2
1474705395.8,286047003.7
1474705415.7,286046999.7
1474705435.7,286047002.0
1474705455.6,286046999.7
1474705475.5,286047002.6
1474705495.4,286046999.7
1474705515.4,286046997.1
1474705535.3,286046999.3
1474705555.2,286047004.4
1474705575.1,286046998.9
1474705595.1,286046987.2
1474705596.0,286046987.2
1474705615.0,286047009.1
1474705615.9,286047009.1
1474705635.8,286046995.5
1474705655.8,286047002.1
1474705675.7,286046993.7
1474705695.6,286047002.6
1474705715.6,286047001.1
1474705735.5,286047000.2
1474705755.4,286047004.3
1474705775.3,286047004.0
1474705795.3,286046981.3
1474705815.2,286047003.7
1474705835.1,286047002.8
1474705855.0,286046992.9
1474705855.9,286046992.9
1474705875.9,286047009.7
1474705895.8,286046998.1
1474705915.7,286047005.1
1474705935.6,286047004.1
1474705955.6,286046998.6
1474705975.5,286046995.4
1474705995.4,286047000.7
1474706015.3,286046998.5
1474706035.3,286047002.8
1474706055.2,286046999.3
1474706075.1,286047002.6
1474706095.0,286046998.3
1474706096.0,286046998.3
1474706115.9,286047001.4
1474706135.8,286046999.1
1474706155.7,286046988.1
1474706175.7,286047001.6
1474706195.6,286047005.3
1474706215.5,286046997.7
1474706235.4,286046999.8
1474706255.4,286047004.2
1474706275.3,286047002.3
1474706295.2,286047002.4
1474706315.1,286047004.8
1474706335.1,286047004.7
1474706336.0,286047004.7
1474706355.0,286046993.9
1474706355.9,286046993.9
1474706375.8,286046998.1
1474706395.8,286046999.0
1474706415.7,286046998.3
1474706435.6,286047002.3
1474706455.5,286046999.7
1474706475.5,286047004.7
1474706495.4,286047003.0
1474706515.3,286047001.2
1474706535.2,286046996.9
1474706555.2,286047001.5
1474706575.1,286047007.3
1474706595.0,286046997.9
1474706595.9,286046997.9
1474706615.9,286047000.0
1474706635.8,286047000.7
1474706655.7,286046999.3
1474706675.6,286046997.0
1474706695.6,286047003.6
1474706715.5,286046998.3
1474706735.4,286047004.0
1474706755.3,286046993.4
1474706775.3,286047001.2
1474706795.2,286046999.8
1474706815.1,286046994.9
1474706835.1,286047004.3
1474706836.0,286047004.3
1474706855.9,286046997.3
1474706875.8,286047000.6
1474706895.7,286047004.1
1474706915.7,286046997.4
1474706935.6,286047001.3
1474706955.5,286047001.3
1474706975.4,286047000.1
1474706995.4,286047002.8
1474707015.3,286046996.0
1474707035.2,286046994.9
1474707055.1,286046995.4
1474707075.1,286047004.0
1474707076.0,286047004.0
1474707095.0,286046998.3
1474707095.9,286046998.3
1474707115.8,286047002.6
1474707135.8,286047005.0
1474707155.7,286046999.9
1474707175.6,286047003.9
1474707195.5,286046995.5
1474707215.5,286046999.2
1474707235.4,286047004.7
1474707255.3,286047002.4
1474707275.2,286046999.5
1474707295.2,286047000.2
1474707315.1,286047000.1
1474707335.0,286046997.9
1474707335.9,286046997.9
1474707355.9,286047001.6
1474707375.8,286046999.3
1474707395.7,286046995.2
1474707415.6,286047000.2
1474707435.6,286046989.6
1474707455.5,286046993.4
1474707475.4,286047005.2
1474707495.4,286046992.6
1474707515.3,286046990.9
1474707535.2,286047006.0
1474707555.1,286046998.8
1474707575.1,286047007.3
1474707576.0,286047007.3
1474707595.9,286046992.5
