#timestamp,LO_Frequency 
1474700415.7,286047008.5
1474700435.7,286047008.7
1474700455.6,286047002.9
1474700475.5,286047000.3
1474700495.4,286046980.6
1474700515.4,286047013.9
1474700535.3,286047010.1
1474700555.2,286047004.0
1474700575.1,286047001.8
1474700595.1,286047002.7
1474700596.0,286047002.7
1474700615.0,286046981.5
1474700615.9,286046981.5
1474700635.8,286047010.1
1474700655.8,286046986.2
1474700675.7,286047005.5
1474700695.6,286047010.2
1474700715.8,286046992.2
1474700735.7,286046985.7
1474700755.6,286046995.5
1474700775.6,286046990.7
1474700795.5,286046994.2
1474700815.4,286046993.7
1474700835.3,286046996.6
1474700855.3,286047002.7
1474700875.2,286046994.8
1474700895.1,286046994.0
1474700915.0,286046994.7
1474700916.0,286046994.7
1474700935.9,286046999.9
1474700955.8,286046999.8
1474700975.7,286046997.1
1474700995.7,286047003.8
1474701015.6,286047007.3
1474701035.5,286046998.0
1474701055.4,286046995.6
1474701075.4,286046996.4
1474701095.3,286046998.0
1474701115.2,286046993.9
1474701135.1,286046999.1
1474701155.1,286047003.4
1474701156.0,286047003.4
1474701175.0,286046993.8
1474701175.9,286046993.8
1474701195.8,286047005.9
1474701215.8,286047001.7
1474701235.7,286047001.1
1474701255.6,286046995.4
1474701275.5,286047002.4
1474701295.5,286046995.1
1474701315.4,286046998.7
1474701335.3,286047000.2
1474701355.2,286046998.2
1474701375.2,286047001.9
1474701395.1,286046999.2
1474701415.0,286046996.5
1474701416.0,286046996.5
1474701435.9,286047007.5
1474701455.8,286047000.7
1474701475.7,286046998.6
1474701495.6,286046998.8
1474701515.6,286047003.8
1474701535.5,286046999.4
1474701555.4,286046999.6
1474701575.4,286047002.8
1474701595.3,286046996.3
1474701615.2,286046998.2
1474701635.1,286047003.1
1474701655.1,286046998.1
1474701656.0,286046998.1
1474701675.9,286047012.1
1474701695.8,286047008.2
1474701715.7,286047011.9
1474701735.7,286047006.3
1474701755.6,286046992.5
1474701775.5,286046993.0
1474701795.5,286046993.3
1474701815.4,286047001.1
1474701835.3,286047003.8
1474701855.2,286047011.9
1474701875.2,286047010.3
1474701895.1,286047013.4
1474701896.0,286047013.4
1474701915.0,286046998.1
1474701915.9,286046998.1
1474701935.9,286046994.7
1474701955.8,286047009.8
1474701975.7,286047012.4
1474701995.6,286047002.2
1474702015.6,286046999.4
1474702035.5,286046995.8
1474702055.4,286047004.0
1474702075.3,286047006.7
1474702095.3,286047004.8
1474702115.2,286047001.0
1474702135.1,286047005.8
1474702155.0,286047004.0
1474702156.0,286047004.0
1474702175.9,286046995.7
1474702195.8,286047004.2
1474702215.7,286046999.0
1474702235.6,286046991.3
1474702255.6,286047001.8
1474702275.5,286047004.0
1474702295.4,286046996.2
1474702315.4,286046999.7
1474702335.3,286047001.6
1474702355.2,286047005.1
1474702375.1,286046999.0
1474702395.1,286047002.6
1474702396.0,286047002.6
1474702415.9,286047000.5
1474702435.8,286046999.0
1474702455.7,286046998.9
1474702475.7,286047004.2
1474702495.6,286046995.6
1474702515.5,286046999.7
1474702535.4,286047000.3
1474702555.4,286046991.0
1474702575.3,286047002.9
1474702595.2,286047005.7
1474702615.1,286046999.3
1474702635.1,286046989.8
1474702636.0,286046989.8
1474702655.0,286047004.0
1474702655.9,286047004.0
1474702675.8,286047003.6
1474702695.8,286046997.8
1474702715.7,286047005.6
1474702735.6,286046995.5
1474702755.6,286047003.6
1474702775.5,286047004.3
1474702795.4,286046999.7
1474702815.3,286047002.1
1474702835.3,286046993.6
1474702855.2,286047004.5
1474702875.1,286047002.4
1474702895.0,286046992.3
1474702896.0,286046992.3
1474702915.9,286047012.2
1474702935.8,286047001.8
1474702955.7,286047004.6
1474702975.6,286046997.0
1474702995.6,286046999.7
1474703015.5,286046994.6
1474703035.4,286046996.6
1474703055.4,286047002.1
1474703075.3,286046994.0
1474703095.2,286046997.3
1474703115.1,286047004.3
1474703135.1,286046998.4
1474703136.0,286046998.4
1474703155.9,286047007.8
1474703175.8,286046990.5
1474703195.8,286047000.1
1474703215.7,286046994.6
1474703235.6,286047004.6
1474703255.5,286047003.5
1474703275.5,286047005.0
1474703295.4,286046999.7
1474703315.3,286046997.5
1474703335.2,286047005.3
1474703355.2,286046990.2
1474703375.1,286046986.3
1474703395.0,286046998.9
1474703395.9,286046998.9
1474703415.9,286047013.0
1474703435.8,286047007.7
1474703455.7,286046982.2
1474703475.6,286046998.3
1474703495.6,286047014.9
1474703515.5,286046999.5
1474703535.4,286046989.1
1474703555.3,286046996.8
1474703575.3,286047009.0
1474703595.2,286046982.5
1474703615.1,286047006.8
1474703635.0,286046996.4
1474703635.9,286046996.4
1474703655.9,286047001.9
1474703675.8,286047003.9
1474703695.7,286047000.2
1474703715.6,286047007.3
1474703735.6,286047002.3
1474703755.5,286046998.3
1474703775.4,286046999.5
1474703795.3,286047002.2
1474703815.3,286046997.3
1474703835.2,286046997.7
1474703855.1,286047003.2
1474703875.0,286046994.6
1474703876.0,286046994.6
1474703895.9,286047016.7
1474703915.8,286047002.5
1474703935.7,286046997.4
1474703955.7,286046990.4
1474703975.6,286047004.0
1474703995.5,286046984.2
