# file name; noise; peak f.; mag.; duration
20160924160040608_ZVPP-R4_snap.fits;0.523622;26524.7;0.455128;0
20160924160140683_ZVPP-R4_snap.fits;0.419075;26450.7;0.403701;0
20160924160240757_ZVPP-R4_snap.fits;0.557641;26507.1;0.48683;0
20160924160340832_ZVPP-R4_snap.fits;0.613183;26524.7;0.548057;0
20160924160440907_ZVPP-R4_snap.fits;0.589621;26544.4;0.5313;0
20160924160540981_ZVPP-R4_snap.fits;0.535389;26454.3;0.607416;0
20160924160641056_ZVPP-R4_snap.fits;0.921316;26535.6;0.665189;0
20160924160741131_ZVPP-R4_snap.fits;0.896447;26515.9;0.806998;0
20160924160841205_ZVPP-R4_snap.fits;0.745312;26517.3;0.723623;0
20160924160941280_ZVPP-R4_snap.fits;0.588021;26543.7;0.593283;0
20160924161041355_ZVPP-R4_snap.fits;0.536013;26460.9;0.518937;0
20160924161141429_ZVPP-R4_snap.fits;0.510103;26518.8;0.437612;0
20160924161241504_ZVPP-R4_snap.fits;0.517636;26460.9;0.408196;0
20160924161341579_ZVPP-R4_snap.fits;0.525767;26480;0.395894;0
20160924161441653_ZVPP-R4_snap.fits;0.469819;26540;0.497265;0
20160924161541728_ZVPP-R4_snap.fits;0.512496;26469.7;0.381708;0
20160924161641803_ZVPP-R4_snap.fits;0.490174;26526.9;0.379508;0
20160924161741877_ZVPP-R4_snap.fits;0.508151;26495.4;0.356312;0
20160924161841952_ZVPP-R4_snap.fits;0.457507;26543.7;0.358165;0
20160924161941027_ZVPP-R4_snap.fits;0.519558;26546.6;0.418535;0
20160924162042101_ZVPP-R4_snap.fits;0.479172;26495.4;0.450599;0
20160924162142176_ZVPP-R4_snap.fits;0.423626;26464.6;0.413303;0
20160924162242251_ZVPP-R4_snap.fits;0.527772;26456.5;0.32993;0
20160924162342325_ZVPP-R4_snap.fits;0.497601;26493.9;0.491059;0
20160924162442400_ZVPP-R4_snap.fits;0.519329;26541.5;0.370154;0
20160924162542475_ZVPP-R4_snap.fits;0.433982;26508.5;0.393253;0
20160924162642549_ZVPP-R4_snap.fits;0.484149;26526.1;0.42286;0
20160924162742624_ZVPP-R4_snap.fits;0.435906;26455.8;0.452913;0
20160924162842699_ZVPP-R4_snap.fits;0.436146;26519.5;0.451139;0
20160924162942773_ZVPP-R4_snap.fits;0.468358;26530.5;0.421279;0
20160924163042848_ZVPP-R4_snap.fits;0.510449;26540.8;0.356964;0
20160924163142923_ZVPP-R4_snap.fits;0.451149;26473.4;0.471838;0
20160924163242997_ZVPP-R4_snap.fits;0.502856;26491.7;0.454123;0
20160924163342072_ZVPP-R4_snap.fits;0.485155;26491;0.34449;0
20160924163443147_ZVPP-R4_snap.fits;0.484058;26502.7;0.326052;0
20160924163543221_ZVPP-R4_snap.fits;0.505703;26487.3;0.380535;0
20160924163643296_ZVPP-R4_snap.fits;0.480785;26471.2;0.417667;0
20160924163743371_ZVPP-R4_snap.fits;0.490958;26460.9;0.414026;0
20160924163843445_ZVPP-R4_snap.fits;0.488338;26460.9;0.454571;0
20160924163943520_ZVPP-R4_snap.fits;0.465753;26489.5;0.36641;0
20160924164043595_ZVPP-R4_snap.fits;0.50847;26463.1;0.347758;0
20160924164143669_ZVPP-R4_snap.fits;0.466418;26502;0.382596;0
20160924164243744_ZVPP-R4_snap.fits;0.452808;26502;0.422042;0
20160924164343819_ZVPP-R4_snap.fits;0.471105;26458;0.359634;0
20160924164443893_ZVPP-R4_snap.fits;0.446625;26462.4;0.31874;0
20160924164543968_ZVPP-R4_snap.fits;0.479726;26489.5;0.408808;0
20160924164643043_ZVPP-R4_snap.fits;0.479581;26504.9;0.355249;0
20160924164743117_ZVPP-R4_snap.fits;0.45309;26540.8;0.377309;0
20160924164844192_ZVPP-R4_snap.fits;0.473102;26518.8;0.377597;0
20160924164944267_ZVPP-R4_snap.fits;0.440806;26450;0.39952;0
20160924165044341_ZVPP-R4_snap.fits;0.538385;26479.2;0.448948;0
20160924165144416_ZVPP-R4_snap.fits;0.498411;26506.3;0.450483;0
20160924165244491_ZVPP-R4_snap.fits;0.510473;26474.9;0.393014;0
20160924165344565_ZVPP-R4_snap.fits;0.491119;26510;0.39188;0
20160924165444640_ZVPP-R4_snap.fits;0.481813;26521.7;0.446429;0
20160924165544715_ZVPP-R4_snap.fits;0.517423;26458;0.45523;0
20160924165644789_ZVPP-R4_snap.fits;0.48821;26523.2;0.397179;0
20160924165744864_ZVPP-R4_snap.fits;0.479182;26458;0.400018;0
20160924165844939_ZVPP-R4_snap.fits;0.488854;26452.1;0.421277;0
20160924165944013_ZVPP-R4_snap.fits;0.424759;26460.9;0.365219;0
