#timestamp,LO_Frequency 
1474711215.3,286047004.6
1474711235.2,286047007.9
1474711275.7,286047007.6
1474711295.6,286046867.5
1474711315.5,286047111.6
1474711335.5,286046993.5
1474711355.4,286046997.7
1474711375.3,286046999.5
1474711395.2,286047000.4
1474711415.2,343256972.3
1474711435.1,238372093.1
1474711455.0,286047010.7
1474711455.9,286047010.7
1474711475.9,286046983.1
1474711495.8,286046998.6
1474711515.7,286047004.4
1474711535.9,286046999.8
1474711555.8,286047001.6
1474711575.7,286046997.4
1474711595.7,286047004.0
1474711615.6,286047000.7
1474711635.5,286046999.6
1474711655.4,286047002.0
1474711675.4,286047007.0
1474711695.3,286047003.1
1474711715.2,286046994.3
1474711735.1,286046995.7
1474711755.1,286046998.0
1474711756.0,286046998.0
1474711775.9,286047001.6
1474711795.8,286046994.5
1474711815.8,286046997.4
1474711835.7,286047000.2
1474711855.6,286047002.2
1474711875.5,286046999.8
1474711895.5,286047000.4
1474711915.4,286046995.1
1474711935.3,286046997.2
1474711955.2,286047002.2
1474711975.2,286047000.2
1474711995.1,286046997.0
1474712015.0,286046998.3
1474712015.9,286046998.3
1474712035.9,286046998.1
1474712055.8,286046999.2
1474712075.7,286046994.9
1474712095.6,286046998.9
1474712115.6,286047002.8
1474712135.5,286046995.9
1474712155.4,286046995.1
1474712175.3,286046998.6
1474712195.3,286047005.8
1474712215.2,286046997.0
1474712235.1,286046998.7
1474712255.0,286047002.3
1474712256.0,286047002.3
1474712275.9,286046998.1
1474712295.8,286046997.7
1474712315.7,286047004.2
1474712335.7,286047002.3
1474712355.6,286046993.0
1474712375.5,286046995.7
1474712395.4,286047000.6
1474712415.4,286047004.2
1474712435.3,286046998.3
1474712455.2,286047003.5
1474712475.1,286046993.4
1474712495.1,286047001.0
1474712496.0,286047001.0
1474712515.0,286046998.7
1474712515.9,286046998.7
1474712535.8,286046998.9
1474712555.8,286047001.1
1474712575.7,286046996.5
1474712595.6,286046997.6
1474712615.6,286046996.8
1474712635.5,286047002.8
1474712655.4,286046997.8
1474712675.3,286047001.1
1474712695.3,286046997.9
1474712715.2,286047000.0
1474712735.1,286047000.6
1474712755.0,286046998.2
1474712755.9,286046998.2
1474712775.9,286047008.6
1474712795.8,286047001.1
1474712815.7,286046995.8
1474712835.6,286046996.9
1474712855.6,286046995.3
1474712875.5,286046999.7
1474712895.4,286047000.5
1474712915.3,286047004.0
1474712935.3,286046997.1
1474712955.2,286047000.7
1474712975.1,286046999.5
1474712995.1,286046999.7
1474712996.0,286046999.7
1474713015.9,286047000.1
1474713035.8,286047002.4
1474713055.8,286046996.7
1474713075.7,286046998.1
1474713095.6,286047000.5
1474713115.5,286047000.0
1474713135.5,286047002.8
1474713155.4,286046994.6
1474713175.3,286046997.9
1474713195.2,286047004.0
1474713215.2,286047001.9
1474713235.1,286046998.7
1474713255.0,286046998.8
1474713255.9,286046998.8
1474713275.9,286046999.3
1474713295.8,286046996.9
1474713315.7,286046997.6
1474713335.6,286046999.2
1474713355.6,286047002.1
1474713375.5,286046997.3
1474713395.4,286046998.9
1474713415.3,286046998.8
1474713435.3,286047002.1
1474713455.2,286046999.8
1474713475.1,286046997.1
1474713495.0,286047001.1
1474713496.0,286047001.1
1474713515.9,286046994.9
1474713535.8,286047000.6
1474713555.7,286047004.7
1474713575.7,286046998.5
1474713595.6,286046998.3
1474713615.5,286047000.4
1474713635.4,286047005.6
1474713655.4,286047001.6
1474713675.3,286046997.5
1474713695.2,286046995.6
1474713715.1,286047000.8
1474713735.1,286046995.8
1474713736.0,286046995.8
1474713755.0,286047004.4
1474713755.9,286047004.4
1474713775.8,286046996.1
1474713795.8,286046995.6
1474713815.7,286047003.6
1474713835.6,286047000.7
1474713855.5,286046996.3
1474713875.5,286046995.0
1474713895.4,286047002.5
1474713915.3,286046997.1
1474713935.3,286046996.7
1474713955.2,286047005.4
1474713975.1,286047000.4
1474713995.0,286046997.8
1474713995.9,286046997.8
1474714015.9,286047002.8
1474714035.8,286047004.7
1474714055.7,286046997.8
1474714075.6,286047000.8
1474714095.6,286046999.1
1474714115.5,286047003.0
1474714135.4,286046996.4
1474714155.3,286046995.2
1474714175.3,286046998.1
1474714195.2,286047005.3
1474714215.1,286047003.1
1474714235.0,286047013.2
1474714236.0,286047013.2
1474714255.9,286046991.7
1474714275.8,286047011.5
1474714295.7,286047010.8
1474714315.7,286047001.9
1474714335.6,286047010.8
1474714355.5,286046992.5
1474714375.4,286047002.2
1474714395.4,286047001.3
1474714415.3,286047010.7
1474714435.2,286046994.3
1474714455.1,286046988.2
1474714475.1,286046992.8
1474714476.0,286046992.8
1474714495.9,286046993.8
1474714515.8,286046989.4
1474714535.8,286046996.1
1474714555.7,286046994.4
1474714575.6,286046995.7
1474714595.5,286046999.4
1474714615.5,286046997.4
1474714635.4,286047006.8
1474714655.3,286047014.0
1474714675.2,286047011.9
1474714695.2,286047012.8
1474714715.1,286047007.4
1474714716.0,286047007.4
1474714735.0,286046981.5
1474714735.9,286046981.5
1474714755.9,286047007.3
1474714775.8,286046988.8
1474714795.7,286046994.1
