# file name; noise; peak f.; mag.; duration
20171122070009098_OBSUPICE-R6_snap.fits;46.03;26521;48.9231;0
20171122070109173_OBSUPICE-R6_snap.fits;42.3208;26504.9;36.2359;0
20171122070209247_OBSUPICE-R6_snap.fits;46.133;26474.1;42.3303;0
20171122070309322_OBSUPICE-R6_snap.fits;51.2882;26465.3;38.0501;0
20171122070409397_OBSUPICE-R6_snap.fits;60.166;26458;41.887;0
20171122070509471_OBSUPICE-R6_snap.fits;52.866;26490.2;47.4316;0
20171122070609546_OBSUPICE-R6_snap.fits;56.1192;26449.2;43.5024;0
20171122070709621_OBSUPICE-R6_snap.fits;43.898;26510.7;39.8645;0
20171122070809695_OBSUPICE-R6_snap.fits;54.5587;26504.9;37.358;0
20171122070909770_OBSUPICE-R6_snap.fits;53.1716;26538.6;37.5819;0
20171122071009845_OBSUPICE-R6_snap.fits;46.5192;26522.5;35.5062;0
20171122071109919_OBSUPICE-R6_snap.fits;50.0628;26503.4;46.9571;0
20171122071209994_OBSUPICE-R6_snap.fits;46.4432;26450.7;46.1995;0
20171122071310069_OBSUPICE-R6_snap.fits;56.0153;26468.3;54.2153;0
20171122071503391_OBSUPICE-R6_met.fits;51.1193;26515.1;202.275;0.170667
20171122071410143_OBSUPICE-R6_snap.fits;53.7934;26541.5;50.2118;0
20171122071600565_OBSUPICE-R6_met.fits;46.1735;26478.5;154.131;0.170667
20171122071510218_OBSUPICE-R6_snap.fits;44.889;26484.4;38.918;0
20171122071610293_OBSUPICE-R6_snap.fits;53.608;26502;40.1308;0
20171122071710367_OBSUPICE-R6_snap.fits;59.2764;26529.8;58.4382;0
20171122071821194_OBSUPICE-R6_met.fits;45.1861;26509.3;164.328;0.341333
20171122071810442_OBSUPICE-R6_snap.fits;39.7935;26490.2;45.2125;0
20171122071910517_OBSUPICE-R6_snap.fits;47.9031;26493.2;50.6283;0
20171122072010591_OBSUPICE-R6_snap.fits;48.63;26512.2;33.9361;0
20171122072110666_OBSUPICE-R6_snap.fits;43.4572;26458;39.9759;0
20171122072210741_OBSUPICE-R6_snap.fits;45.5776;26455.1;47.1665;0
20171122072310815_OBSUPICE-R6_snap.fits;42.0303;26462.4;50.4196;0
20171122072410890_OBSUPICE-R6_snap.fits;44.3604;26478.5;39.6422;0
20171122072510965_OBSUPICE-R6_snap.fits;52.3651;26515.1;46.3963;0
20171122072611039_OBSUPICE-R6_snap.fits;47.7376;26516.6;43.9588;0
20171122072711114_OBSUPICE-R6_snap.fits;50.8392;26488.8;41.4496;0
20171122072811189_OBSUPICE-R6_snap.fits;45.4738;26526.9;30.9966;0
20171122072911263_OBSUPICE-R6_snap.fits;43.3664;26466.8;48.4519;0
20171122073011338_OBSUPICE-R6_snap.fits;51.808;26458;36.7768;0
20171122073111413_OBSUPICE-R6_snap.fits;42.9438;26494.6;39.0711;0
20171122073243061_OBSUPICE-R6_met.fits;43.6474;26465.3;102.302;0.512
20171122073211487_OBSUPICE-R6_snap.fits;47.4952;26525.4;45.7405;0
20171122073311562_OBSUPICE-R6_snap.fits;42.4139;26544.4;35.6386;0
20171122073436725_OBSUPICE-R6_met.fits;51.0607;26494.6;124.281;0.170667
20171122073411637_OBSUPICE-R6_snap.fits;43.2966;26477.1;30.1921;0
20171122073511711_OBSUPICE-R6_snap.fits;39.1794;26521;34.5925;0
20171122073611786_OBSUPICE-R6_snap.fits;39.8216;26462.4;33.2465;0
20171122073718858_OBSUPICE-R6_met.fits;42.5969;26475.6;104.613;0.170667
20171122073711861_OBSUPICE-R6_snap.fits;42.0257;26460.9;31.1927;0
20171122073811935_OBSUPICE-R6_snap.fits;46.6467;26544.4;36.5354;0
20171122073912010_OBSUPICE-R6_snap.fits;36.4222;26456.5;30.9901;0
20171122074012085_OBSUPICE-R6_snap.fits;45.8087;26503.4;37.601;0
20171122074112159_OBSUPICE-R6_snap.fits;42.6873;26459.5;30.5549;0
20171122074212234_OBSUPICE-R6_snap.fits;34.3127;26547.4;31.3737;0
20171122074312309_OBSUPICE-R6_snap.fits;40.7226;26503.4;35.2317;0
20171122074412383_OBSUPICE-R6_snap.fits;46.3933;26490.2;35.0739;0
20171122074512458_OBSUPICE-R6_snap.fits;44.3664;26518.1;36.435;0
20171122074633354_OBSUPICE-R6_met.fits;38.7651;26521;80.7687;0.170667
20171122074612533_OBSUPICE-R6_snap.fits;42.3748;26480;27.9221;0
20171122074712607_OBSUPICE-R6_snap.fits;42.574;26518.1;33.3672;0
20171122074812682_OBSUPICE-R6_snap.fits;43.1522;26458;31.8706;0
20171122074912757_OBSUPICE-R6_snap.fits;50.0289;26475.6;38.6168;0
20171122075012831_OBSUPICE-R6_snap.fits;43.7106;26534.2;37.8794;0
20171122075112906_OBSUPICE-R6_snap.fits;41.4977;26502;37.92;0
20171122075212981_OBSUPICE-R6_snap.fits;35.783;26509.3;45.347;0
20171122075313055_OBSUPICE-R6_snap.fits;46.7157;26449.2;38.1296;0
20171122075413130_OBSUPICE-R6_snap.fits;42.95;26502;30.7154;0
20171122075513205_OBSUPICE-R6_snap.fits;43.408;26453.6;38.2042;0
20171122075613279_OBSUPICE-R6_snap.fits;38.3067;26482.9;38.7547;0
20171122075713354_OBSUPICE-R6_snap.fits;39.3015;26503.4;33.9417;0
20171122075813429_OBSUPICE-R6_snap.fits;40.2334;26463.9;39.007;0
20171122075913503_OBSUPICE-R6_snap.fits;44.8644;26455.1;46.2369;0
