# file name; noise; peak f.; mag.; duration
20171122190002783_OBSUPICE-R6_snap.fits;44.5041;26469.7;46.3341;0
20171122190102858_OBSUPICE-R6_snap.fits;62.6674;26518.1;58.2793;0
20171122190202933_OBSUPICE-R6_snap.fits;59.9607;26512.2;50.5747;0
20171122190303007_OBSUPICE-R6_snap.fits;57.1881;26523.9;47.6171;0
20171122190403082_OBSUPICE-R6_snap.fits;65.0974;26484.4;53.0201;0
20171122190503157_OBSUPICE-R6_snap.fits;52.3147;26477.1;52.049;0
20171122190603231_OBSUPICE-R6_snap.fits;57.7618;26500.5;50.3751;0
20171122190703306_OBSUPICE-R6_snap.fits;57.529;26450.7;48.7014;0
20171122190803381_OBSUPICE-R6_snap.fits;59.8293;26490.2;49.8474;0
20171122190917791_OBSUPICE-R6_met.fits;47.9841;26512.2;203.369;0.170667
20171122190903455_OBSUPICE-R6_snap.fits;50.4963;26526.9;43.143;0
20171122191003530_OBSUPICE-R6_snap.fits;55.1992;26526.9;58.8659;0
20171122191103605_OBSUPICE-R6_snap.fits;50.594;26488.8;57.1769;0
20171122191203679_OBSUPICE-R6_snap.fits;60.4088;26456.5;64.076;0
20171122191303754_OBSUPICE-R6_snap.fits;64.0017;26480;40.8435;0
20171122191403829_OBSUPICE-R6_snap.fits;69.0805;26456.5;64.2497;0
20171122191503903_OBSUPICE-R6_snap.fits;52.8563;26449.2;48.3442;0
20171122191603978_OBSUPICE-R6_snap.fits;57.6478;26522.5;46.0789;0
20171122191704053_OBSUPICE-R6_snap.fits;50.8501;26500.5;45.6422;0
20171122191804127_OBSUPICE-R6_snap.fits;68.8561;26449.2;64.0978;0
20171122191934922_OBSUPICE-R6_met.fits;54.4216;26485.8;174.494;0.170667
20171122191904202_OBSUPICE-R6_snap.fits;69.9845;26453.6;65.3841;0
20171122192004277_OBSUPICE-R6_snap.fits;60.7502;26449.2;72.8751;0
20171122192104351_OBSUPICE-R6_snap.fits;80.619;26515.1;54.7686;0
20171122192204426_OBSUPICE-R6_snap.fits;75.3549;26545.9;56.1791;0
20171122192304501_OBSUPICE-R6_snap.fits;58.835;26500.5;61.0033;0
20171122192404575_OBSUPICE-R6_snap.fits;53.45;26509.3;57.024;0
20171122192504650_OBSUPICE-R6_snap.fits;63.6971;26523.9;48.7028;0
20171122192604725_OBSUPICE-R6_snap.fits;65.9836;26512.2;58.7228;0
20171122192704799_OBSUPICE-R6_snap.fits;62.9013;26472.7;61.0441;0
20171122192804874_OBSUPICE-R6_snap.fits;54.6446;26453.6;50.9249;0
20171122192904949_OBSUPICE-R6_snap.fits;50.3552;26543;64.8354;0
20171122193005023_OBSUPICE-R6_snap.fits;67.8251;26449.2;63.0768;0
20171122193105098_OBSUPICE-R6_snap.fits;62.8306;26474.1;44.672;0
20171122193205173_OBSUPICE-R6_snap.fits;58.2343;26458;67.3674;0
20171122193305247_OBSUPICE-R6_snap.fits;58.7437;26499;56.3817;0
20171122193405322_OBSUPICE-R6_snap.fits;46.6386;26506.3;57.419;0
20171122193505397_OBSUPICE-R6_snap.fits;62.8854;26482.9;54.5138;0
20171122193605471_OBSUPICE-R6_snap.fits;56.8202;26532.7;57.3405;0
20171122193705546_OBSUPICE-R6_snap.fits;75.3562;26449.2;54.8943;0
20171122193805621_OBSUPICE-R6_snap.fits;61.2409;26469.7;68.8926;0
20171122193905695_OBSUPICE-R6_snap.fits;57.6897;26502;55.0598;0
20171122194005770_OBSUPICE-R6_snap.fits;58.0567;26450.7;46.7663;0
20171122194105845_OBSUPICE-R6_snap.fits;67.8552;26525.4;49.7856;0
20171122194205919_OBSUPICE-R6_snap.fits;62.6215;26509.3;60.5571;0
20171122194305994_OBSUPICE-R6_snap.fits;57.5322;26491.7;58.0878;0
20171122194406069_OBSUPICE-R6_snap.fits;75.9404;26493.2;51.5818;0
20171122194506143_OBSUPICE-R6_snap.fits;68.4779;26469.7;54.3113;0
20171122194606218_OBSUPICE-R6_snap.fits;62.8458;26465.3;57.8193;0
20171122194706293_OBSUPICE-R6_snap.fits;67.9098;26521;55.1579;0
20171122194806367_OBSUPICE-R6_snap.fits;70.7747;26466.8;61.8344;0
20171122194906442_OBSUPICE-R6_snap.fits;70.3128;26512.2;57.4874;0
20171122195006517_OBSUPICE-R6_snap.fits;73.8188;26497.6;67.9382;0
20171122195106591_OBSUPICE-R6_snap.fits;70.183;26534.2;68.4763;0
20171122195206666_OBSUPICE-R6_snap.fits;68.3817;26515.1;66.0561;0
20171122195306741_OBSUPICE-R6_snap.fits;52.086;26541.5;60.619;0
20171122195406815_OBSUPICE-R6_snap.fits;78.3161;26531.2;65.6665;0
20171122195506890_OBSUPICE-R6_snap.fits;66.2589;26503.4;53.1862;0
20171122195606965_OBSUPICE-R6_snap.fits;74.7271;26488.8;64.5422;0
20171122195707039_OBSUPICE-R6_snap.fits;68.1999;26481.4;55.3834;0
20171122195807114_OBSUPICE-R6_snap.fits;80.2991;26474.1;57.305;0
20171122195907189_OBSUPICE-R6_snap.fits;58.6562;26474.1;51.753;0
