# file name; noise; peak f.; mag.; duration
20171122050000138_OBSUPICE-R6_snap.fits;43.4548;26490.2;30.7137;0
20171122050100213_OBSUPICE-R6_snap.fits;42.784;26490.2;44.8139;0
20171122050200287_OBSUPICE-R6_snap.fits;45.3706;26484.4;35.5177;0
20171122050322378_OBSUPICE-R6_met.fits;44.9898;26487.3;96.2213;0.170667
20171122050300362_OBSUPICE-R6_snap.fits;46.7623;26534.2;43.2202;0
20171122050400437_OBSUPICE-R6_snap.fits;34.0797;26455.1;44.6921;0
20171122050500511_OBSUPICE-R6_snap.fits;40.4013;26507.8;41.3457;0
20171122050652469_OBSUPICE-R6_met.fits;46.9919;26494.6;186.917;0.170667
20171122050600586_OBSUPICE-R6_snap.fits;42.8198;26452.1;38.4591;0
20171122050700661_OBSUPICE-R6_snap.fits;49.5489;26455.1;40.3271;0
20171122050800735_OBSUPICE-R6_snap.fits;41.294;26519.5;37.0701;0
20171122050900810_OBSUPICE-R6_snap.fits;55.3277;26482.9;46.9624;0
20171122051013173_OBSUPICE-R6_met.fits;52.2104;26497.6;249.433;0.853333
20171122051000885_OBSUPICE-R6_snap.fits;46.7192;26474.1;44.2872;0
20171122051100959_OBSUPICE-R6_snap.fits;42.3652;26544.4;46.0737;0
20171122051201034_OBSUPICE-R6_snap.fits;47.1896;26474.1;31.8536;0
20171122051301109_OBSUPICE-R6_snap.fits;42.898;26459.5;38.0306;0
20171122051401183_OBSUPICE-R6_snap.fits;46.7667;26493.2;43.5931;0
20171122051501258_OBSUPICE-R6_snap.fits;44.9934;26468.3;37.2446;0
20171122051601333_OBSUPICE-R6_snap.fits;44.1005;26468.3;38.9722;0
20171122051701407_OBSUPICE-R6_snap.fits;47.7504;26468.3;36.2951;0
20171122051801482_OBSUPICE-R6_snap.fits;42.4166;26538.6;36.833;0
20171122051901557_OBSUPICE-R6_snap.fits;62.4085;26522.5;51.1345;0
20171122052001631_OBSUPICE-R6_snap.fits;38.3618;26453.6;45.7879;0
20171122052101706_OBSUPICE-R6_snap.fits;43.6025;26450.7;43.6491;0
20171122052201781_OBSUPICE-R6_snap.fits;41.3833;26541.5;37.3082;0
20171122052301855_OBSUPICE-R6_snap.fits;48.1585;26475.6;40.2672;0
20171122052401930_OBSUPICE-R6_snap.fits;48.4922;26490.2;60.1776;0
20171122052502005_OBSUPICE-R6_snap.fits;45.0344;26504.9;45.6206;0
20171122052602079_OBSUPICE-R6_snap.fits;48.3452;26512.2;40.3637;0
20171122052702154_OBSUPICE-R6_snap.fits;50.8486;26534.2;36.6489;0
20171122052802229_OBSUPICE-R6_snap.fits;45.175;26456.5;43.3003;0
20171122052902303_OBSUPICE-R6_snap.fits;48.7444;26509.3;40.6068;0
20171122053002378_OBSUPICE-R6_snap.fits;43.7283;26538.6;42.5132;0
20171122053102453_OBSUPICE-R6_snap.fits;51.0534;26544.4;37.0812;0
20171122053202527_OBSUPICE-R6_snap.fits;47.6305;26453.6;41.3758;0
20171122053302602_OBSUPICE-R6_snap.fits;43.3777;26455.1;43.6309;0
20171122053402677_OBSUPICE-R6_snap.fits;49.9206;26521;38.1739;0
20171122053502751_OBSUPICE-R6_snap.fits;54.542;26449.2;39.0786;0
20171122053602826_OBSUPICE-R6_snap.fits;50.8216;26547.4;51.7158;0
20171122053702901_OBSUPICE-R6_snap.fits;49.1104;26478.5;42.3613;0
20171122053802975_OBSUPICE-R6_snap.fits;40.6495;26535.6;41.0372;0
20171122053903050_OBSUPICE-R6_snap.fits;45.2158;26512.2;49.4228;0
20171122054003125_OBSUPICE-R6_snap.fits;42.3633;26453.6;41.3034;0
20171122054103199_OBSUPICE-R6_snap.fits;51.0854;26506.3;45.1564;0
20171122054203274_OBSUPICE-R6_snap.fits;47.3462;26478.5;41.1722;0
20171122054303349_OBSUPICE-R6_snap.fits;40.2032;26509.3;46.6759;0
20171122054412981_OBSUPICE-R6_met.fits;47.7839;26499;122.169;2.048
20171122054403423_OBSUPICE-R6_snap.fits;40.8782;26466.8;41.0167;0
20171122054503498_OBSUPICE-R6_snap.fits;44.5516;26506.3;44.5535;0
20171122054603573_OBSUPICE-R6_snap.fits;45.7328;26521;40.2332;0
20171122054703647_OBSUPICE-R6_snap.fits;44.1122;26472.7;33.8963;0
20171122054803722_OBSUPICE-R6_snap.fits;40.4767;26500.5;44.1915;0
20171122054903797_OBSUPICE-R6_snap.fits;50.0236;26529.8;34.4651;0
20171122055003871_OBSUPICE-R6_snap.fits;45.2291;26474.1;43.4396;0
20171122055103946_OBSUPICE-R6_snap.fits;41.4468;26469.7;33.6374;0
20171122055204021_OBSUPICE-R6_snap.fits;44.1668;26537.1;34.2463;0
20171122055304095_OBSUPICE-R6_snap.fits;48.2136;26526.9;42.9268;0
20171122055404170_OBSUPICE-R6_snap.fits;45.5613;26462.4;41.8627;0
20171122055527114_OBSUPICE-R6_met.fits;39.483;26500.5;93.846;0.170667
20171122055504245_OBSUPICE-R6_snap.fits;47.8741;26474.1;37.0718;0
20171122055604319_OBSUPICE-R6_snap.fits;49.5669;26478.5;54.7512;0
20171122055704394_OBSUPICE-R6_snap.fits;47.5085;26494.6;46.3618;0
20171122055804469_OBSUPICE-R6_snap.fits;42.1024;26523.9;47.7283;0
20171122055904543_OBSUPICE-R6_snap.fits;44.2979;26531.2;44.3712;0
