#timestamp,LO_Frequency,Hit,StdDev 
1511377215.5,286046997.0,N
1511377235.3,286046996.3,N
1511377255.1,286046998.9,N
1511377275.9,286046997.8,N
1511377295.7,286046998.8,N
1511377315.6,286046998.6,N
1511377335.4,286046995.1,N
1511377355.2,286047000.1,N
1511377375.1,286047001.5,N
1511377376.0,286047001.5,N
1511377395.8,286047002.2,N
1511377415.7,286047000.0,N
1511377435.5,286046999.8,N
1511377455.3,286046997.6,N
1511377475.2,286046996.7,N
1511377495.9,286046997.9,N
1511377515.7,286046993.7,N
1511377535.6,286047001.2,N
1511377555.4,286047003.4,N
1511377575.3,286047007.4,N
1511377595.1,286047006.8,N
1511377596.0,286047006.8,N
1511377615.8,286047004.8,N
1511377635.7,286047003.7,N
1511377655.5,286047002.6,N
1511377675.4,286046998.2,N
1511377695.2,286046995.0,N
1511377715.0,286046999.8,N
1511377715.9,286046999.8,N
1511377735.8,286047001.0,N
1511377755.6,286046998.6,N
1511377775.4,286046999.0,N
1511377795.3,286047001.0,N
1511377815.1,286046999.1,N
1511377835.9,286046991.7,N
1511377855.7,286046994.4,N
1511377875.5,286046993.6,N
1511377895.4,286046995.8,N
1511377915.2,286046993.4,N
1511377935.0,286046997.9,N
1511377935.9,286046997.9,N
1511377955.8,286046998.1,N
1511377975.6,286047002.7,N
1511377995.5,286047002.0,N
1511378015.3,286047003.1,N
1511378035.1,286047006.9,N
1511378055.9,286047009.6,N
1511378075.7,286047007.7,N
1511378095.5,286047010.4,N
1511378115.4,286047007.9,N
1511378135.2,286047013.6,N
1511378155.1,286047007.4,N
1511378156.0,286047007.4,N
1511378175.8,286047005.7,N
1511378195.6,286047009.6,N
1511378215.5,286047010.5,N
1511378235.3,286047009.3,N
1511378255.1,286047007.0,N
1511378275.9,286047008.4,N
1511378295.7,286047010.6,N
1511378315.6,286047006.8,N
1511378335.4,286047008.3,N
1511378355.2,286047008.0,N
1511378375.1,286047006.2,N
1511378376.0,286047006.2,N
1511378395.8,286047007.1,N
1511378415.7,286047001.5,N
1511378435.5,286047001.4,N
1511378455.3,286047005.6,N
1511378475.2,286047007.0,N
1511378495.0,286047010.6,N
1511378495.9,286047010.6,Y
1511378515.8,286047005.0,P
1511378535.6,286047006.9,P
1511378555.4,286047002.9,P
1511378575.3,286047004.1,N
1511378595.1,286047001.5,N
1511378615.8,286047005.7,N
1511378635.7,286047001.5,N
1511378655.5,286047003.9,N
1511378675.4,286046996.5,N
1511378695.2,286046998.2,N
1511378715.0,286046999.2,N
1511378715.9,286046999.2,N
1511378735.8,286046999.7,N
1511378755.6,286046998.5,N
1511378775.4,286047000.7,N
1511378795.3,286047004.0,N
1511378815.1,286047000.0,N
1511378835.9,286046999.2,N
1511378855.7,286046995.2,N
1511378875.5,286046996.2,N
1511378895.4,286046996.6,N
1511378915.2,286046993.5,N
1511378935.0,286046994.2,N
1511378935.9,286046994.2,N
1511378955.8,286046992.1,N
1511378975.6,286046992.4,N
1511378995.5,286046992.8,N
1511379015.3,286046991.7,N
1511379035.1,286046993.7,N
1511379055.9,286046993.1,N
1511379075.7,286046990.0,N
1511379095.5,286046989.1,N
1511379115.4,286046993.2,N
1511379135.2,286046992.9,N
1511379155.1,286046989.7,N
1511379156.0,286046989.7,N
1511379175.8,286046991.5,N
1511379195.6,286046991.6,N
1511379215.5,286046989.6,N
1511379235.3,286046992.9,N
1511379255.1,286046990.7,N
1511379275.9,286046987.4,Y
1511379295.7,286046994.1,P
1511379315.6,286046997.9,P
1511379335.4,286046997.3,N
1511379355.2,286046997.4,N
1511379375.1,286046994.0,Y
1511379376.0,286046994.0,P
1511379395.8,286046994.9,P
1511379415.6,286046994.8,P
1511379435.5,286046999.2,N
1511379455.3,286046997.7,N
1511379475.2,286046999.2,N
1511379495.9,286046998.1,N
1511379515.7,286047000.4,N
1511379535.6,286046995.1,N
1511379555.4,286046997.5,N
1511379575.2,286046997.7,N
1511379595.1,286046996.0,N
1511379596.0,286046996.0,N
1511379615.8,286046997.2,N
1511379635.7,286046995.2,N
1511379655.5,286046993.3,Y
1511379675.3,286047000.3,P
1511379695.2,286046994.9,N
1511379715.0,286046995.3,N
1511379715.9,286046995.3,N
1511379735.8,286047002.3,N
1511379755.6,286047001.4,N
1511379775.4,286046998.3,N
1511379795.3,286047000.7,N
1511379815.1,286047001.4,N
1511379835.8,286046999.9,N
1511379855.7,286047004.0,N
1511379875.5,286047001.7,N
1511379895.4,286047002.3,N
1511379915.2,286046999.7,N
1511379935.0,286047011.9,Y
1511379935.9,286046999.5,P
1511379955.8,286046996.5,P
1511379975.6,286046999.9,N
1511379995.4,286047004.4,Y
1511380015.3,286047004.7,P
1511380035.1,286047007.3,N
1511380055.9,286047007.3,N
1511380075.7,286047007.6,N
1511380095.5,286047005.4,N
1511380115.4,286047003.7,N
1511380135.2,286046999.8,N
1511380155.0,286046999.5,N
1511380155.9,286046999.5,N
1511380175.8,286046998.8,N
1511380195.6,286046999.8,N
1511380215.5,286046998.4,N
1511380235.3,286047000.9,N
1511380255.1,286047003.8,N
1511380275.9,286047007.5,N
1511380295.7,286047003.3,N
1511380315.5,286047001.4,N
1511380335.4,286047005.9,N
1511380355.2,286047005.3,N
1511380375.1,286047007.1,N
1511380376.0,286047007.1,N
1511380395.8,286047004.5,N
1511380415.6,286047007.2,N
1511380435.5,286047007.4,N
1511380455.3,286047007.6,N
1511380475.1,286047006.7,N
1511380495.9,286047007.2,N
1511380515.7,286047005.6,N
1511380535.6,286047006.9,N
1511380555.4,286047007.2,N
1511380575.2,286047003.7,N
1511380595.1,286047003.7,N
1511380596.0,286047003.7,N
1511380615.8,286047005.5,N
1511380635.7,286047003.9,N
1511380655.5,286047006.5,N
1511380675.3,286047005.4,N
1511380695.2,286047006.0,N
1511380715.9,286047004.4,N
1511380735.7,286047003.7,N
1511380755.6,286047004.5,N
1511380775.4,286047010.4,Y
1511380795.3,286047000.2,P
