# file name; noise; peak f.; mag.; duration
20171122210011743_OBSUPICE-R6_snap.fits;63.6468;26458;68.0968;0
20171122210111818_OBSUPICE-R6_snap.fits;75.9276;26459.5;43.183;0
20171122210211893_OBSUPICE-R6_snap.fits;80.3977;26468.3;60.4235;0
20171122210310773_OBSUPICE-R6_met.fits;66.2194;26504.9;164.006;0.512
20171122210311967_OBSUPICE-R6_snap.fits;67.7599;26488.8;61.3409;0
20171122210412042_OBSUPICE-R6_snap.fits;65.9577;26474.1;54.512;0
20171122210512117_OBSUPICE-R6_snap.fits;66.4791;26522.5;69.2694;0
20171122210612191_OBSUPICE-R6_snap.fits;62.2868;26541.5;64.883;0
20171122210712266_OBSUPICE-R6_snap.fits;68.8679;26544.4;43.384;0
20171122210812341_OBSUPICE-R6_snap.fits;75.123;26504.9;54.081;0
20171122210912415_OBSUPICE-R6_snap.fits;68.6631;26545.9;59.1632;0
20171122211012490_OBSUPICE-R6_snap.fits;63.8846;26523.9;63.1969;0
20171122211112565_OBSUPICE-R6_snap.fits;75.9445;26471.2;52.889;0
20171122211212639_OBSUPICE-R6_snap.fits;73.4683;26452.1;64.7079;0
20171122211312714_OBSUPICE-R6_snap.fits;61.2694;26475.6;64.8135;0
20171122211412789_OBSUPICE-R6_snap.fits;79.2488;26547.4;68.6171;0
20171122211512863_OBSUPICE-R6_snap.fits;69.5683;26472.7;65.1286;0
20171122211612938_OBSUPICE-R6_snap.fits;62.4734;26532.7;58.9326;0
20171122211713013_OBSUPICE-R6_snap.fits;62.8171;26521;71.5373;0
20171122211813087_OBSUPICE-R6_snap.fits;75.5107;26547.4;70.8035;0
20171122211913162_OBSUPICE-R6_snap.fits;87.6828;26519.5;62.3481;0
20171122212013237_OBSUPICE-R6_snap.fits;71.0757;26449.2;64.4075;0
20171122212113311_OBSUPICE-R6_snap.fits;62.1993;26456.5;68.5253;0
20171122212213386_OBSUPICE-R6_snap.fits;78.1831;26497.6;73.8695;0
20171122212313461_OBSUPICE-R6_snap.fits;79.9109;26469.7;67.2252;0
20171122212413535_OBSUPICE-R6_snap.fits;59.2169;26547.4;66.1373;0
20171122212513610_OBSUPICE-R6_snap.fits;77.2669;26522.5;79.5619;0
20171122212613685_OBSUPICE-R6_snap.fits;75.1073;26497.6;68.029;0
20171122212713759_OBSUPICE-R6_snap.fits;65.0242;26449.2;75.2703;0
20171122212813834_OBSUPICE-R6_snap.fits;76.3663;26490.2;61.9192;0
20171122212913909_OBSUPICE-R6_snap.fits;78.9624;26453.6;65.0793;0
20171122213013983_OBSUPICE-R6_snap.fits;86.9962;26500.5;79.9129;0
20171122213114058_OBSUPICE-R6_snap.fits;63.4169;26544.4;62.0368;0
20171122213214133_OBSUPICE-R6_snap.fits;71.0559;26458;57.5776;0
20171122213314207_OBSUPICE-R6_snap.fits;62.6549;26453.6;69.5728;0
20171122213414282_OBSUPICE-R6_snap.fits;73.1219;26504.9;64.977;0
20171122213514357_OBSUPICE-R6_snap.fits;68.0365;26496.1;59.1353;0
20171122213614431_OBSUPICE-R6_snap.fits;69.3239;26528.3;80.2219;0
20171122213714506_OBSUPICE-R6_snap.fits;67.0845;26503.4;62.1577;0
20171122213814581_OBSUPICE-R6_snap.fits;67.8558;26452.1;59.8983;0
20171122213914655_OBSUPICE-R6_snap.fits;73.3625;26525.4;81.0065;0
20171122214014730_OBSUPICE-R6_snap.fits;76.9537;26477.1;84.3299;0
20171122214114805_OBSUPICE-R6_snap.fits;63.9979;26540;67.1591;0
20171122214214879_OBSUPICE-R6_snap.fits;76.398;26541.5;59.8444;0
20171122214314954_OBSUPICE-R6_snap.fits;70.9631;26497.6;70.1315;0
20171122214415029_OBSUPICE-R6_snap.fits;75.9649;26463.9;59.7384;0
20171122214515103_OBSUPICE-R6_snap.fits;63.3001;26507.8;68.8134;0
20171122214615178_OBSUPICE-R6_snap.fits;68.3712;26513.7;59.3235;0
20171122214715253_OBSUPICE-R6_snap.fits;83.8096;26455.1;63.3142;0
20171122214815327_OBSUPICE-R6_snap.fits;67.9528;26490.2;76.841;0
20171122214915402_OBSUPICE-R6_snap.fits;78.263;26506.3;60.9382;0
20171122215015477_OBSUPICE-R6_snap.fits;87.0103;26485.8;39.4123;0
20171122215115551_OBSUPICE-R6_snap.fits;83.9361;26526.9;57.4757;0
20171122215215626_OBSUPICE-R6_snap.fits;75.3709;26525.4;79.5354;0
20171122215315701_OBSUPICE-R6_snap.fits;81.7655;26507.8;72.3303;0
20171122215415775_OBSUPICE-R6_snap.fits;78.9964;26496.1;65.3939;0
20171122215515850_OBSUPICE-R6_snap.fits;87.271;26450.7;62.0536;0
20171122215615925_OBSUPICE-R6_snap.fits;78.9556;26471.2;69.4046;0
20171122215715999_OBSUPICE-R6_snap.fits;73.8398;26512.2;71.5175;0
20171122215816074_OBSUPICE-R6_snap.fits;73.9062;26488.8;64.4579;0
20171122215916149_OBSUPICE-R6_snap.fits;101.813;26466.8;74.8441;0
