#timestamp,LO_Frequency,Hit,StdDev 
1511380815.1,286046999.8,N
1511380816.0,286046999.8,N
1511380835.8,286047000.5,N
1511380855.7,286046997.1,N
1511380875.5,286046994.2,N
1511380895.3,286046995.6,N
1511380915.2,286047000.2,N
1511380935.0,286047000.6,N
1511380935.9,286047000.6,N
1511380955.8,286046998.4,N
1511380975.6,286046998.7,N
1511380995.4,286046999.1,N
1511381015.3,286047000.8,N
1511381035.1,286047000.1,N
1511381055.8,286047002.5,N
1511381075.7,286047003.8,N
1511381095.5,286047004.0,N
1511381115.4,286047005.4,N
1511381135.2,286047005.2,N
1511381155.0,286047005.8,N
1511381155.9,286047005.8,N
1511381175.8,286047008.5,N
1511381195.6,286047007.9,N
1511381215.4,286047006.3,N
1511381235.3,286047005.2,N
1511381255.1,286047006.3,N
1511381275.9,286047010.0,N
1511381295.7,286047007.8,N
1511381315.5,286047011.4,N
1511381335.4,286047010.3,N
1511381355.2,286047010.2,N
1511381375.0,286047011.3,N
1511381376.0,286047011.3,N
1511381395.8,286047006.1,N
1511381415.6,286047006.7,N
1511381435.5,286047007.2,N
1511381455.3,286047006.8,N
1511381475.1,286047012.3,Y
1511381495.9,286047005.2,P
1511381515.7,286047006.2,P
1511381535.6,286047004.4,P
1511381555.4,286047008.8,Y
1511381575.2,286046998.5,P
1511381595.1,286046997.9,N
1511381596.0,286046997.9,N
1511381615.8,286046996.4,N
1511381635.6,286046994.2,N
1511381655.5,286046994.0,N
1511381675.3,286046996.5,N
1511381695.2,286046993.6,N
1511381715.9,286046992.2,N
1511381735.7,286046996.3,N
1511381755.6,286046992.8,N
1511381775.4,286046994.9,N
1511381795.2,286047000.2,N
1511381815.1,286046997.6,N
1511381816.0,286046997.6,N
1511381835.8,286046994.0,N
1511381855.7,286046993.2,N
1511381875.5,286046994.4,N
1511381895.3,286046991.7,N
1511381915.2,286046992.8,N
1511381935.0,286046992.0,N
1511381935.9,286046992.0,N
1511381955.8,286046990.1,Y
1511381975.6,286046998.4,P
1511381995.4,286047002.7,N
1511382015.3,286047002.1,N
1511382035.1,286046999.6,N
1511382055.8,286046996.7,N
1511382075.7,286046993.5,N
1511382095.5,286046995.4,N
1511382115.4,286046997.1,N
1511382135.2,286047001.1,N
1511382155.0,286047003.7,N
1511382155.9,286047003.7,N
1511382175.8,286047003.3,N
1511382195.6,286047003.0,N
1511382215.4,286047006.8,N
1511382235.3,286047002.8,N
1511382255.1,286046999.6,N
1511382275.9,286046998.2,N
1511382295.7,286046996.9,N
1511382315.5,286046997.2,N
1511382335.4,286047001.1,N
1511382355.2,286047000.7,N
1511382375.0,286047002.2,N
1511382375.9,286047002.2,N
1511382395.8,286047000.6,N
1511382415.6,286046999.4,N
1511382435.5,286046996.3,N
1511382455.3,286046997.5,N
1511382475.1,286046999.9,N
1511382495.9,286046996.9,N
1511382515.7,286046997.1,N
1511382535.5,286046998.4,N
1511382555.4,286047003.6,N
1511382575.2,286047004.4,N
1511382595.1,286047001.5,N
1511382596.0,286047001.5,N
1511382615.8,286047005.5,N
1511382635.6,286047003.0,N
1511382655.5,286047005.0,N
1511382675.3,286047007.4,N
1511382695.1,286047004.9,N
1511382715.9,286047005.3,N
1511382735.7,286047003.5,N
1511382755.6,286047003.9,N
1511382775.4,286047002.2,N
1511382795.2,286047004.4,N
1511382815.1,286046999.2,N
1511382816.0,286046999.2,N
1511382835.8,286047000.4,N
1511382855.7,286046996.4,N
1511382875.5,286046997.3,N
1511382895.3,286046998.6,N
1511382915.2,286046997.8,N
1511382935.9,286046995.4,N
1511382955.7,286046998.4,N
1511382975.6,286046999.3,N
1511382995.4,286046999.9,N
1511383015.3,286047003.0,N
1511383035.1,286046996.6,N
1511383036.0,286046996.6,N
1511383055.8,286043290.6,Y
1511383075.7,286047005.0,P
1511383095.5,286047008.0,P
1511383115.3,286047007.7,N
1511383135.2,286047008.6,Y
1511383155.0,286047005.5,P
1511383155.9,286047005.5,P
1511383175.8,286047002.3,P
1511383195.6,286047000.3,N
1511383215.4,286046998.3,N
1511383235.3,286046996.9,N
1511383255.1,286047001.2,N
1511383275.8,286047002.7,N
1511383295.7,286046998.2,N
1511383345.6,286046996.6,E
1511383355.5,286046996.4,N
1511383375.3,286046995.7,P
1511383395.1,286046995.2,P
1511383415.9,286046999.4,N
1511383435.7,286046999.1,N
1511383455.6,286047000.8,N
1511383475.4,286046998.5,N
1511383495.2,286046999.3,N
1511383515.1,286046999.5,N
1511383516.0,286046999.5,N
1511383535.8,286046999.6,N
1511383555.7,286047001.7,N
1511383575.5,286047001.6,N
1511383595.3,286047003.8,N
1511383615.2,286047004.3,N
1511383635.0,286047002.0,N
1511383635.9,286047002.0,N
1511383655.7,286047001.9,N
1511383675.6,286046999.9,N
1511383695.4,286047002.1,N
1511383715.3,286047001.3,N
1511383735.1,286046998.1,N
1511383736.0,286047011.9,Y
1511383755.8,286047001.0,P
1511383775.7,286047001.4,N
1511383795.5,286047002.8,P
1511383815.4,286046996.6,Y
1511383835.2,286046999.6,P
1511383855.0,286046997.6,N
1511383855.9,286046997.6,N
1511383875.8,286046999.6,N
1511383895.6,286046997.1,N
1511383915.5,286046993.8,Y
1511383935.3,286046997.7,P
1511383955.1,286046993.5,P
1511383975.9,286046995.5,N
1511383995.7,286046995.5,N
1511384015.5,286046995.4,N
1511384035.4,286046994.1,Y
1511384055.2,286047003.9,P
1511384075.1,286046998.6,N
1511384076.0,286046998.6,N
1511384095.8,286047001.5,N
1511384115.6,286047000.9,N
1511384135.5,286047002.5,N
1511384155.3,286046998.2,N
1511384175.1,286046996.6,N
1511384195.9,286046999.6,N
1511384215.7,286046996.0,N
1511384235.6,286046993.7,N
1511384255.4,286046999.2,N
1511384275.2,286046997.6,N
1511384295.1,286046996.2,N
1511384296.0,286046996.2,N
1511384315.8,286046992.2,N
1511384335.7,286046995.8,N
1511384355.5,286046990.4,Y
1511384375.3,286046995.5,P
1511384395.2,286046996.3,P
