# file name; noise; peak f.; mag.; duration
20171122120031498_OBSUPICE-R6_snap.fits;50.3587;26453.6;31.7884;0
20171122120131573_OBSUPICE-R6_snap.fits;55.8795;26535.6;47.0951;0
20171122120238303_OBSUPICE-R6_met.fits;53.0971;26481.4;373.613;0.341333
20171122120231647_OBSUPICE-R6_snap.fits;58.172;26541.5;48.3136;0
20171122120331722_OBSUPICE-R6_snap.fits;65.1475;26458;43.1018;0
20171122120431797_OBSUPICE-R6_snap.fits;59.3585;26545.9;69.8058;0
20171122120531871_OBSUPICE-R6_snap.fits;58.7242;26500.5;53.0571;0
20171122120631946_OBSUPICE-R6_snap.fits;57.7851;26458;59.5175;0
20171122120732021_OBSUPICE-R6_snap.fits;53.2847;26518.1;46.0121;0
20171122120832095_OBSUPICE-R6_snap.fits;53.1718;26523.9;50.6752;0
20171122120932170_OBSUPICE-R6_snap.fits;65.8152;26449.2;49.8845;0
20171122121032245_OBSUPICE-R6_snap.fits;68.9862;26484.4;89.5764;0
20171122121132319_OBSUPICE-R6_snap.fits;59.7512;26512.2;45.0405;0
20171122121232394_OBSUPICE-R6_snap.fits;53.313;26518.1;39.2959;0
20171122121332469_OBSUPICE-R6_snap.fits;54.5679;26493.2;37.741;0
20171122121432543_OBSUPICE-R6_snap.fits;54.8931;26455.1;39.8328;0
20171122121532618_OBSUPICE-R6_snap.fits;53.7818;26509.3;31.5165;0
20171122121632693_OBSUPICE-R6_snap.fits;50.346;26535.6;46.7462;0
20171122121732767_OBSUPICE-R6_snap.fits;47.1279;26502;48.2064;0
20171122121832842_OBSUPICE-R6_snap.fits;51.3585;26532.7;35.041;0
20171122121932917_OBSUPICE-R6_snap.fits;51.2785;26478.5;51.7695;0
20171122122032991_OBSUPICE-R6_snap.fits;53.7165;26543;50.9314;0
20171122122133066_OBSUPICE-R6_snap.fits;52.8835;26526.9;60.1588;0
20171122122233141_OBSUPICE-R6_snap.fits;56.807;26544.4;41.2621;0
20171122122333215_OBSUPICE-R6_snap.fits;46.4455;26468.3;47.8825;0
20171122122433290_OBSUPICE-R6_snap.fits;53.55;26480;40.1346;0
20171122122533365_OBSUPICE-R6_snap.fits;51.9975;26515.1;41.0057;0
20171122122633439_OBSUPICE-R6_snap.fits;63.696;26541.5;44.2141;0
20171122122733514_OBSUPICE-R6_snap.fits;50.2486;26469.7;57.2486;0
20171122122833589_OBSUPICE-R6_snap.fits;65.2852;26475.6;44.8274;0
20171122123022645_OBSUPICE-R6_met.fits;53.5667;26502;124.173;0.170667
20171122122933663_OBSUPICE-R6_snap.fits;47.8989;26487.3;58.1986;0
20171122123059679_OBSUPICE-R6_met.fits;49.5619;26502;203.91;0.170667
20171122123033738_OBSUPICE-R6_snap.fits;56.3143;26541.5;43.603;0
20171122123203850_OBSUPICE-R6_met.fits;54.3641;26497.6;114.498;0.170667
20171122123133813_OBSUPICE-R6_snap.fits;50.673;26462.4;50.1399;0
20171122123233887_OBSUPICE-R6_snap.fits;56.5186;26509.3;53.9894;0
20171122123333962_OBSUPICE-R6_snap.fits;50.8858;26547.4;44.2314;0
20171122123434037_OBSUPICE-R6_snap.fits;64.1364;26449.2;42.3212;0
20171122123534111_OBSUPICE-R6_snap.fits;57.8397;26528.3;56.8672;0
20171122123634186_OBSUPICE-R6_snap.fits;55.7705;26496.1;44.2531;0
20171122123746378_OBSUPICE-R6_met.fits;55.0002;26493.2;140.025;0.170667
20171122123734261_OBSUPICE-R6_snap.fits;54.804;26497.6;52.0472;0
20171122123834335_OBSUPICE-R6_snap.fits;56.7848;26497.6;54.3303;0
20171122123934410_OBSUPICE-R6_snap.fits;47.3702;26477.1;56.372;0
20171122124034485_OBSUPICE-R6_snap.fits;43.5431;26496.1;51.7541;0
20171122124134559_OBSUPICE-R6_snap.fits;48.2324;26522.5;32.8163;0
20171122124234634_OBSUPICE-R6_snap.fits;62.411;26547.4;61.5833;0
20171122124334709_OBSUPICE-R6_snap.fits;60.9855;26523.9;52.7452;0
20171122124434783_OBSUPICE-R6_snap.fits;55.5685;26541.5;55.6216;0
20171122124534858_OBSUPICE-R6_snap.fits;46.1103;26500.5;38.973;0
20171122124634933_OBSUPICE-R6_snap.fits;60.2199;26502;46.729;0
20171122124824501_OBSUPICE-R6_met.fits;49.1437;26482.9;167.674;0.170667
20171122124735007_OBSUPICE-R6_snap.fits;53.1521;26491.7;45.7623;0
20171122124835082_OBSUPICE-R6_snap.fits;49.5663;26540;45.6358;0
20171122124935157_OBSUPICE-R6_snap.fits;53.6434;26509.3;56.5019;0
20171122125035231_OBSUPICE-R6_snap.fits;56.9112;26541.5;47.6066;0
20171122125135306_OBSUPICE-R6_snap.fits;57.5757;26481.4;39.0525;0
20171122125235381_OBSUPICE-R6_snap.fits;54.404;26474.1;43.5936;0
20171122125335455_OBSUPICE-R6_snap.fits;52.4876;26504.9;51.3724;0
20171122125435530_OBSUPICE-R6_snap.fits;50.2027;26478.5;42.0812;0
20171122125617759_OBSUPICE-R6_met.fits;61.373;26481.4;130.201;0.170667
20171122125535605_OBSUPICE-R6_snap.fits;49.4397;26478.5;42.3585;0
20171122125635679_OBSUPICE-R6_snap.fits;56.1931;26491.7;58.7776;0
20171122125735754_OBSUPICE-R6_snap.fits;52.3669;26544.4;46.57;0
20171122125835829_OBSUPICE-R6_snap.fits;47.8662;26480;37.9999;0
20171122125941706_OBSUPICE-R6_met.fits;51.642;26500.5;104.918;0.170667
20171122125935903_OBSUPICE-R6_snap.fits;42.7771;26512.2;40.0425;0
