# file name; noise; peak f.; mag.; duration
20171122170053898_OBSUPICE-R6_snap.fits;61.3486;26519.5;48.9057;0
20171122170153973_OBSUPICE-R6_snap.fits;58.1553;26499;39.4886;0
20171122170254047_OBSUPICE-R6_snap.fits;65.4811;26545.9;56.8664;0
20171122170354122_OBSUPICE-R6_snap.fits;56.6591;26453.6;46.8098;0
20171122170454197_OBSUPICE-R6_snap.fits;61.6262;26488.8;50.8684;0
20171122170554271_OBSUPICE-R6_snap.fits;70.9928;26450.7;50.0134;0
20171122170654346_OBSUPICE-R6_snap.fits;62.3785;26521;43.3969;0
20171122170758858_OBSUPICE-R6_met.fits;50.906;26500.5;142.392;0.170667
20171122170754421_OBSUPICE-R6_snap.fits;51.5063;26475.6;44.0027;0
20171122170854495_OBSUPICE-R6_snap.fits;59.4197;26513.7;50.5927;0
20171122170954570_OBSUPICE-R6_snap.fits;57.1705;26450.7;52.3676;0
20171122171054645_OBSUPICE-R6_snap.fits;56.7353;26477.1;51.5805;0
20171122171154719_OBSUPICE-R6_snap.fits;51.6745;26529.8;53.8501;0
20171122171254794_OBSUPICE-R6_snap.fits;58.5502;26500.5;59.0734;0
20171122171354869_OBSUPICE-R6_snap.fits;58.3581;26465.3;42.8635;0
20171122171454943_OBSUPICE-R6_snap.fits;52.3016;26471.2;49.6999;0
20171122171555018_OBSUPICE-R6_snap.fits;62.7105;26538.6;40.2819;0
20171122171655093_OBSUPICE-R6_snap.fits;60.9045;26459.5;35.3583;0
20171122171755167_OBSUPICE-R6_snap.fits;57.4273;26515.1;51.9445;0
20171122171855242_OBSUPICE-R6_snap.fits;60.626;26469.7;49.41;0
20171122171955317_OBSUPICE-R6_snap.fits;59.3561;26469.7;52.4116;0
20171122172055391_OBSUPICE-R6_snap.fits;71.5286;26485.8;54.8927;0
20171122172155466_OBSUPICE-R6_snap.fits;59.2894;26519.5;54.7719;0
20171122172255541_OBSUPICE-R6_snap.fits;66.3297;26522.5;49.8821;0
20171122172355615_OBSUPICE-R6_snap.fits;47.9558;26521;60.5702;0
20171122172455690_OBSUPICE-R6_snap.fits;67.6328;26477.1;45.0255;0
20171122172555765_OBSUPICE-R6_snap.fits;56.8423;26466.8;43.1069;0
20171122172655839_OBSUPICE-R6_snap.fits;46.7126;26534.2;57.1673;0
20171122172755914_OBSUPICE-R6_snap.fits;59.5219;26462.4;45.6936;0
20171122172855989_OBSUPICE-R6_snap.fits;53.4505;26456.5;47.7552;0
20171122172956063_OBSUPICE-R6_snap.fits;54.4884;26482.9;49.6239;0
20171122173056138_OBSUPICE-R6_snap.fits;60.9172;26491.7;56.5373;0
20171122173156213_OBSUPICE-R6_snap.fits;51.9225;26540;43.9194;0
20171122173256287_OBSUPICE-R6_snap.fits;57.0283;26453.6;54.0895;0
20171122173356362_OBSUPICE-R6_snap.fits;52.4901;26471.2;56.9305;0
20171122173456437_OBSUPICE-R6_snap.fits;55.5298;26494.6;55.9808;0
20171122173556511_OBSUPICE-R6_snap.fits;62.0617;26515.1;50.2071;0
20171122173656586_OBSUPICE-R6_snap.fits;45.6989;26475.6;54.5721;0
20171122173756661_OBSUPICE-R6_snap.fits;55.3618;26528.3;39.0256;0
20171122173856735_OBSUPICE-R6_snap.fits;66.9673;26496.1;60.8389;0
20171122173956810_OBSUPICE-R6_snap.fits;50.0718;26519.5;43.8667;0
20171122174056885_OBSUPICE-R6_snap.fits;58.4731;26537.1;51.1215;0
20171122174156959_OBSUPICE-R6_snap.fits;61.8566;26541.5;36.369;0
20171122174257034_OBSUPICE-R6_snap.fits;67.545;26500.5;59.1376;0
20171122174357109_OBSUPICE-R6_snap.fits;54.8682;26496.1;55.2821;0
20171122174457183_OBSUPICE-R6_snap.fits;51.1172;26468.3;55.1272;0
20171122174615007_OBSUPICE-R6_met.fits;49.852;26490.2;153.237;0.170667
20171122174557258_OBSUPICE-R6_snap.fits;58.6547;26516.6;51.057;0
20171122174657333_OBSUPICE-R6_snap.fits;55.6236;26463.9;48.8795;0
20171122174757407_OBSUPICE-R6_snap.fits;54.2764;26449.2;64.5384;0
20171122174857482_OBSUPICE-R6_snap.fits;64.3962;26452.1;56.155;0
20171122174957557_OBSUPICE-R6_snap.fits;60.9285;26458;57.4622;0
20171122175057631_OBSUPICE-R6_snap.fits;67.7525;26491.7;60.8685;0
20171122175157706_OBSUPICE-R6_snap.fits;58.5567;26543;49.2493;0
20171122175257781_OBSUPICE-R6_snap.fits;50.9693;26512.2;44.2791;0
20171122175357855_OBSUPICE-R6_snap.fits;52.3799;26477.1;56.3774;0
20171122175457930_OBSUPICE-R6_snap.fits;53.3535;26512.2;63.6697;0
20171122175558005_OBSUPICE-R6_snap.fits;66.1138;26503.4;42.1998;0
20171122175658079_OBSUPICE-R6_snap.fits;70.6409;26516.6;49.7227;0
20171122175758154_OBSUPICE-R6_snap.fits;65.5728;26466.8;53.077;0
20171122175858229_OBSUPICE-R6_snap.fits;55.2992;26471.2;43.0966;0
20171122175958303_OBSUPICE-R6_snap.fits;54.3016;26526.9;51.0159;0
