# file name; noise; peak f.; mag.; duration
20171122010042293_OBSUPICE-R6_snap.fits;50.4839;26540;48.6021;0
20171122010142367_OBSUPICE-R6_snap.fits;50.2968;26525.4;52.2308;0
20171122010242442_OBSUPICE-R6_snap.fits;51.7953;26532.7;47.6064;0
20171122010342517_OBSUPICE-R6_snap.fits;48.3641;26519.5;55.5097;0
20171122010442591_OBSUPICE-R6_snap.fits;48.6337;26537.1;45.427;0
20171122010542666_OBSUPICE-R6_snap.fits;47.4838;26531.2;33.8387;0
20171122010642741_OBSUPICE-R6_snap.fits;51.6592;26474.1;47.4574;0
20171122010742815_OBSUPICE-R6_snap.fits;49.949;26523.9;63.4555;0
20171122010842890_OBSUPICE-R6_snap.fits;47.5046;26507.8;48.4311;0
20171122010942965_OBSUPICE-R6_snap.fits;52.6725;26499;50.8714;0
20171122011043039_OBSUPICE-R6_snap.fits;47.9515;26463.9;50.8618;0
20171122011143114_OBSUPICE-R6_snap.fits;47.7884;26480;43.8787;0
20171122011243189_OBSUPICE-R6_snap.fits;53.5882;26507.8;44.9071;0
20171122011343263_OBSUPICE-R6_snap.fits;49.4943;26510.7;46.8836;0
20171122011443338_OBSUPICE-R6_snap.fits;58.9303;26544.4;60.1511;0
20171122011543413_OBSUPICE-R6_snap.fits;55.0607;26510.7;42.028;0
20171122011643487_OBSUPICE-R6_snap.fits;61.1928;26502;50.2425;0
20171122011743562_OBSUPICE-R6_snap.fits;50.0064;26482.9;44.4132;0
20171122011843637_OBSUPICE-R6_snap.fits;47.0033;26515.1;53.9619;0
20171122011943711_OBSUPICE-R6_snap.fits;62.177;26459.5;59.0646;0
20171122012043786_OBSUPICE-R6_snap.fits;42.3527;26493.2;34.8124;0
20171122012143861_OBSUPICE-R6_snap.fits;53.5922;26506.3;42.5894;0
20171122012243935_OBSUPICE-R6_snap.fits;50.608;26490.2;38.0998;0
20171122012344010_OBSUPICE-R6_snap.fits;48.3697;26466.8;34.56;0
20171122012444085_OBSUPICE-R6_snap.fits;45.0207;26526.9;45.0241;0
20171122012544159_OBSUPICE-R6_snap.fits;49.7974;26471.2;53.9453;0
20171122012644234_OBSUPICE-R6_snap.fits;47.3305;26452.1;55.3189;0
20171122012744309_OBSUPICE-R6_snap.fits;50.1572;26515.1;49.1112;0
20171122012844383_OBSUPICE-R6_snap.fits;54.3838;26519.5;36.2011;0
20171122012957770_OBSUPICE-R6_met.fits;36.5985;26491.7;159.331;0.341333
20171122012944458_OBSUPICE-R6_snap.fits;50.909;26472.7;51.0353;0
20171122013044533_OBSUPICE-R6_snap.fits;54.0747;26503.4;59.2942;0
20171122013144607_OBSUPICE-R6_snap.fits;48.7483;26455.1;55.4623;0
20171122013244682_OBSUPICE-R6_snap.fits;54.5183;26531.2;42.1404;0
20171122013344757_OBSUPICE-R6_snap.fits;61.8397;26534.2;48.8318;0
20171122013444831_OBSUPICE-R6_snap.fits;60.0881;26453.6;54.256;0
20171122013544906_OBSUPICE-R6_snap.fits;51.4959;26531.2;45.8376;0
20171122013644981_OBSUPICE-R6_snap.fits;40.4966;26504.9;31.2692;0
20171122013745055_OBSUPICE-R6_snap.fits;52.5704;26543;44.622;0
20171122013845130_OBSUPICE-R6_snap.fits;48.0809;26463.9;41.7116;0
20171122013945205_OBSUPICE-R6_snap.fits;53.2495;26475.6;50.9583;0
20171122014045279_OBSUPICE-R6_snap.fits;50.0037;26544.4;51.3252;0
20171122014145354_OBSUPICE-R6_snap.fits;47.3327;26490.2;49.2825;0
20171122014245429_OBSUPICE-R6_snap.fits;45.4869;26509.3;53.7994;0
20171122014345503_OBSUPICE-R6_snap.fits;47.1276;26494.6;45.9127;0
20171122014445578_OBSUPICE-R6_snap.fits;48.7956;26503.4;46.3178;0
20171122014545653_OBSUPICE-R6_snap.fits;50.0231;26456.5;46.4398;0
20171122014645727_OBSUPICE-R6_snap.fits;54.1784;26507.8;40.4591;0
20171122014745802_OBSUPICE-R6_snap.fits;39.5114;26506.3;36.0849;0
20171122014845877_OBSUPICE-R6_snap.fits;46.0348;26525.4;37.2953;0
20171122014945951_OBSUPICE-R6_snap.fits;54.359;26504.9;63.4181;0
20171122015046026_OBSUPICE-R6_snap.fits;42.5118;26509.3;33.1447;0
20171122015146101_OBSUPICE-R6_snap.fits;40.2487;26506.3;36.9273;0
20171122015246175_OBSUPICE-R6_snap.fits;46.0955;26510.7;40.8439;0
20171122015346250_OBSUPICE-R6_snap.fits;37.3484;26453.6;54.4595;0
20171122015446325_OBSUPICE-R6_snap.fits;46.5741;26518.1;47.0987;0
20171122015546399_OBSUPICE-R6_snap.fits;44.7141;26534.2;39.2674;0
20171122015646474_OBSUPICE-R6_snap.fits;58.3573;26493.2;59.1662;0
20171122015746549_OBSUPICE-R6_snap.fits;48.7931;26458;42.8286;0
20171122015846623_OBSUPICE-R6_snap.fits;47.7062;26518.1;38.7647;0
20171122015946698_OBSUPICE-R6_snap.fits;45.9278;26471.2;31.6346;0
