#timestamp,LO_Frequency,Hit,StdDev 
1511316015.7,286046999.5,N
1511316035.6,286046998.7,N
1511316055.4,286046997.0,N
1511316075.2,286046997.7,N
1511316095.1,286046996.1,N
1511316096.0,286046996.1,N
1511316115.8,286046999.2,N
1511316135.7,286046996.1,N
1511316155.5,286046995.7,N
1511316175.3,286046999.2,N
1511316195.2,286046999.5,N
1511316215.0,286046993.4,N
1511316215.9,286046993.4,N
1511316235.8,286046993.3,N
1511316255.6,286046994.7,N
1511316275.4,286046992.4,N
1511316295.3,286046990.9,N
1511316315.1,286046992.5,N
1511316335.8,286046991.6,N
1511316355.7,286046991.9,N
1511316375.5,286046996.8,N
1511316395.4,286046997.9,N
1511316415.2,286046999.1,N
1511316435.0,286047000.6,N
1511316435.9,286047000.6,N
1511316455.8,286046998.2,N
1511316475.6,286046999.1,N
1511316495.4,286046995.1,N
1511316515.3,286046995.4,N
1511316535.1,286046997.1,N
1511316555.9,286046996.6,N
1511316575.7,286047000.2,N
1511316595.5,286047001.9,N
1511316615.4,286047002.7,N
1511316635.2,286047004.3,N
1511316655.0,286047006.9,N
1511316655.9,286047006.9,N
1511316675.8,286047002.0,N
1511316695.6,286047001.4,N
1511316715.5,286047000.8,N
1511316735.3,286047001.6,N
1511316755.1,286047002.6,N
1511316775.9,286047002.1,N
1511316795.7,286046997.8,N
1511316815.5,286046999.5,N
1511316835.4,286046995.8,N
1511316855.2,286046993.7,N
1511316875.1,286046994.2,N
1511316876.0,286046994.2,N
1511316895.8,286046993.5,N
1511316915.6,286046993.1,N
1511316935.5,286046987.4,Y
1511316955.3,286046987.9,P
1511316975.1,286046989.8,N
1511316995.9,286046994.8,N
1511317015.7,286046999.1,N
1511317035.6,286046993.9,N
1511317055.4,286046994.9,N
1511317075.2,286046999.4,N
1511317095.1,286046994.2,N
1511317096.0,286046994.2,N
1511317115.8,286046990.9,N
1511317135.7,286046991.7,N
1511317155.5,286046995.5,N
1511317175.3,286046995.6,N
1511317195.2,286046998.1,N
1511317215.9,286047000.8,N
1511317235.7,286046999.7,N
1511317255.6,286047002.3,N
1511317275.4,286047001.7,N
1511317295.2,286047003.3,N
1511317315.1,286047005.1,N
1511317316.0,286047005.1,N
1511317335.8,286047009.0,N
1511317355.7,286047006.8,N
1511317375.5,286047010.7,N
1511317395.3,286047006.7,N
1511317415.2,286047006.8,N
1511317435.0,286047001.6,N
1511317435.9,286047001.6,N
1511317455.8,286047003.9,N
1511317475.6,286047000.5,N
1511317495.4,286047003.6,N
1511317515.3,286047004.0,N
1511317535.1,286047000.6,N
1511317555.8,286047001.2,N
1511317575.7,286047003.2,N
1511317595.5,286047003.7,N
1511317615.4,286047002.1,N
1511317635.2,286047000.1,N
1511317655.0,286047000.9,N
1511317655.9,286047000.9,N
1511317675.8,286046997.4,N
1511317695.6,286046998.7,N
1511317715.4,286047000.4,N
1511317735.3,286047003.4,N
1511317755.1,286047002.9,N
1511317775.9,286047005.9,N
1511317795.7,286047004.2,N
1511317815.5,286047001.4,N
1511317835.4,286047004.5,N
1511317855.2,286047005.0,N
1511317875.0,286047003.0,N
1511317875.9,286047003.0,N
1511317895.8,286047002.6,N
1511317915.6,286046997.5,N
1511317935.5,286046997.9,N
1511317955.3,286046995.5,N
1511317975.1,286046994.5,N
1511317995.9,286046992.6,N
1511318015.7,286046985.7,Y
1511318035.5,286046987.0,P
1511318055.4,286046990.3,N
1511318075.2,286046990.6,N
1511318095.1,286046996.1,N
1511318096.0,286046996.1,N
1511318115.8,286046997.7,N
1511318135.6,286046995.4,N
1511318155.5,286046995.3,N
1511318175.3,286046995.7,N
1511318195.1,286046995.6,N
1511318215.9,286046992.3,N
1511318235.7,286046990.7,N
1511318255.6,286046991.7,N
1511318275.4,286046993.8,N
1511318295.2,286046995.1,N
1511318315.1,286046999.2,N
1511318316.0,286046999.2,N
1511318335.8,286046998.4,N
1511318355.6,286046995.1,N
1511318375.5,286046998.0,N
1511318395.3,286046995.8,N
1511318415.2,286046996.2,N
1511318435.9,286046997.5,N
1511318455.7,286046997.3,N
1511318475.6,286046998.0,N
1511318495.4,286046997.5,N
1511318515.3,286046999.5,N
1511318535.1,286046995.0,N
1511318536.0,286046995.0,N
1511318555.8,286046998.5,N
1511318575.7,286047000.4,N
1511318595.5,286047001.1,N
1511318615.3,286047002.0,N
1511318635.2,286047000.5,N
1511318655.0,286047001.6,N
1511318655.9,286047001.6,N
1511318675.8,286047003.9,N
1511318695.6,286047003.7,N
1511318715.4,286047000.7,N
1511318735.3,286047002.8,N
1511318755.1,286046997.4,N
1511318775.8,286046995.0,N
1511318795.7,286046999.2,N
1511318815.5,286046993.5,N
1511318835.4,286046993.4,N
1511318855.2,286046997.8,N
1511318875.0,286046997.6,N
1511318875.9,286046997.6,N
1511318895.8,286046995.5,N
1511318915.6,286046993.3,N
1511318935.5,286046996.0,N
1511318955.3,286046996.0,N
1511318975.1,286046990.2,Y
1511318995.9,286046990.2,P
1511319015.7,286046993.2,N
1511319035.5,286046991.1,N
1511319055.4,286046986.3,Y
1511319075.2,286047002.7,P
1511319095.1,286046999.9,N
1511319096.0,286046999.9,N
1511319115.8,286046993.7,N
1511319135.6,286046997.3,N
1511319155.5,286047000.1,N
1511319175.3,286046998.5,N
1511319195.2,286046997.4,N
1511319215.9,286046998.0,N
1511319235.7,286046990.9,Y
1511319255.6,286046993.7,P
1511319275.4,286046995.5,N
1511319295.2,286046997.0,N
1511319315.1,286046996.7,N
1511319316.0,286046996.7,N
1511319335.8,286046996.2,N
1511319355.7,286047001.9,N
1511319375.5,286046996.6,N
1511319395.3,286046993.6,Y
1511319415.2,286046996.8,P
1511319435.0,286046995.7,P
1511319435.9,286046995.7,P
1511319455.8,286046994.6,Y
1511319475.6,286047000.5,P
1511319495.4,286047004.6,N
1511319515.3,286047007.5,N
1511319535.1,286047002.5,N
1511319555.8,286047002.5,N
1511319575.7,286046998.8,N
1511319595.5,286046998.0,N
