# file name; noise; peak f.; mag.; duration
20171122200007263_OBSUPICE-R6_snap.fits;65.3702;26459.5;68.7274;0
20171122200107338_OBSUPICE-R6_snap.fits;71.9141;26547.4;59.5658;0
20171122200232842_OBSUPICE-R6_met.fits;66.2293;26497.6;155.195;0.170667
20171122200207413_OBSUPICE-R6_snap.fits;57.667;26509.3;43.8412;0
20171122200307487_OBSUPICE-R6_snap.fits;59.9599;26502;52.7351;0
20171122200425823_OBSUPICE-R6_met.fits;65.8601;26493.2;239.065;0.341333
20171122200407562_OBSUPICE-R6_snap.fits;67.1447;26497.6;51.2381;0
20171122200507637_OBSUPICE-R6_snap.fits;55.979;26544.4;58.4754;0
20171122200607711_OBSUPICE-R6_snap.fits;58.8672;26493.2;39.2872;0
20171122200707786_OBSUPICE-R6_snap.fits;81.9604;26468.3;68.802;0
20171122200829365_OBSUPICE-R6_met.fits;61.3594;26474.1;164.819;0.170667
20171122200807861_OBSUPICE-R6_snap.fits;61.6844;26525.4;74.5965;0
20171122200907935_OBSUPICE-R6_snap.fits;80.0008;26538.6;69.9531;0
20171122201054773_OBSUPICE-R6_met.fits;60.0727;26491.7;191.456;0.682667
20171122201008010_OBSUPICE-R6_snap.fits;60.8517;26538.6;45.8061;0
20171122201108085_OBSUPICE-R6_snap.fits;60.1315;26531.2;68.3639;0
20171122201208159_OBSUPICE-R6_snap.fits;59.556;26537.1;65.8342;0
20171122201308234_OBSUPICE-R6_snap.fits;60.239;26460.9;47.4631;0
20171122201408309_OBSUPICE-R6_snap.fits;66.9404;26538.6;49.0306;0
20171122201508383_OBSUPICE-R6_snap.fits;67.7842;26540;55.3541;0
20171122201608458_OBSUPICE-R6_snap.fits;62.8721;26500.5;56.1576;0
20171122201708533_OBSUPICE-R6_snap.fits;68.3953;26465.3;55.43;0
20171122201808607_OBSUPICE-R6_snap.fits;59.084;26480;61.4478;0
20171122201908682_OBSUPICE-R6_snap.fits;73.0273;26480;56.0607;0
20171122202008757_OBSUPICE-R6_snap.fits;64.4993;26453.6;67.0201;0
20171122202108831_OBSUPICE-R6_snap.fits;62.5545;26541.5;54.7185;0
20171122202208906_OBSUPICE-R6_snap.fits;74.3924;26541.5;65.8367;0
20171122202308981_OBSUPICE-R6_snap.fits;85.028;26468.3;66.3628;0
20171122202409055_OBSUPICE-R6_snap.fits;71.9565;26510.7;76.673;0
20171122202509130_OBSUPICE-R6_snap.fits;66.8567;26516.6;65.8267;0
20171122202609205_OBSUPICE-R6_snap.fits;74.8134;26541.5;53.6601;0
20171122202709279_OBSUPICE-R6_snap.fits;85.9066;26491.7;75.6996;0
20171122202809354_OBSUPICE-R6_snap.fits;77.4325;26541.5;63.6096;0
20171122202909429_OBSUPICE-R6_snap.fits;71.7253;26526.9;61.4882;0
20171122203009503_OBSUPICE-R6_snap.fits;70.6865;26494.6;66.2458;0
20171122203109578_OBSUPICE-R6_snap.fits;74.901;26537.1;53.1641;0
20171122203209653_OBSUPICE-R6_snap.fits;65.4311;26534.2;67.2264;0
20171122203309727_OBSUPICE-R6_snap.fits;80.6554;26484.4;65.1529;0
20171122203409802_OBSUPICE-R6_snap.fits;79.5588;26474.1;63.4329;0
20171122203509877_OBSUPICE-R6_snap.fits;71.8852;26534.2;63.6461;0
20171122203609951_OBSUPICE-R6_snap.fits;71.6343;26453.6;58.7181;0
20171122203710026_OBSUPICE-R6_snap.fits;69.8801;26490.2;56.4804;0
20171122203810101_OBSUPICE-R6_snap.fits;79.5796;26545.9;73.5988;0
20171122203910175_OBSUPICE-R6_snap.fits;66.1716;26538.6;57.3031;0
20171122204010250_OBSUPICE-R6_snap.fits;75.6196;26534.2;67.499;0
20171122204110325_OBSUPICE-R6_snap.fits;90.1583;26481.4;65.8937;0
20171122204210399_OBSUPICE-R6_snap.fits;88.2887;26515.1;69.5876;0
20171122204310474_OBSUPICE-R6_snap.fits;86.6303;26484.4;51.7162;0
20171122204410549_OBSUPICE-R6_snap.fits;76.9486;26460.9;57.9303;0
20171122204510623_OBSUPICE-R6_snap.fits;86.8667;26450.7;70.9732;0
20171122204610698_OBSUPICE-R6_snap.fits;67.6584;26469.7;55.3667;0
20171122204710773_OBSUPICE-R6_snap.fits;62.0734;26458;47.1117;0
20171122204810847_OBSUPICE-R6_snap.fits;61.7716;26526.9;64.8959;0
20171122204910922_OBSUPICE-R6_snap.fits;74.0336;26469.7;59.7095;0
20171122205010997_OBSUPICE-R6_snap.fits;68.2024;26459.5;65.9823;0
20171122205111071_OBSUPICE-R6_snap.fits;72.3833;26526.9;54.0029;0
20171122205211146_OBSUPICE-R6_snap.fits;67.7508;26529.8;55.7555;0
20171122205311221_OBSUPICE-R6_snap.fits;62.8284;26468.3;67.4942;0
20171122205411295_OBSUPICE-R6_snap.fits;77.362;26481.4;75.9673;0
20171122205511370_OBSUPICE-R6_snap.fits;78.6048;26490.2;75.1948;0
20171122205611445_OBSUPICE-R6_snap.fits;58.4424;26449.2;67.4025;0
20171122205711519_OBSUPICE-R6_snap.fits;76.9933;26543;49.9788;0
20171122205811594_OBSUPICE-R6_snap.fits;57.8141;26452.1;46.7619;0
20171122205911669_OBSUPICE-R6_snap.fits;78.8337;26513.7;69.8907;0
